Place,No.,Team Name,Lap1,Lap2,Lap3,Lap4,Lap5,Net Time,Pace,Gun Time,Runner1,R1,R,R1city,Runner2,R2,R,R2city,Runner3,R3,R,R3city,Runner4,R4,R,R4city,Runner5,R5,R,R5city
1,73,Nyoko,34:52,35:04,32:14,34:53,33:08,2:50:04,0:06:30,2:50:08,CHRIS KEEFE,,,,WILL HEENAN,,,,MATT GRIFFIN,,,,CALI COFFIN,,,,BRADLEY ST. LAURENT,,,
2,11,Family Fueled,37:51,37:56,40:45,35:03,31:27,3:02:53,0:06:59,3:02:59,NICK DELYANI,,,,NATHAN DELYANI,,,,RACHEL CATALDO,,,,ALISON DELYANI,,,,SAM BUECHNER,,,
3,42,#altitudeptnh,40:31,38:52,39:32,40:39,32:45,3:11:57,0:07:20,3:12:17,JAMIE MORSE,,,,LINDSEY ANDERSON,,,,STACY MCCONNELL,,,,,,,,,,,
4,78,Flir 2,40:39,46:29,17:30,49:31,48:35,3:22:33,0:07:44,3:22:41,JENNA SAUNDERS,,,,CHRISTOPHER SCHERA,,,,JAN TROUVILLE,,,,DAVID SGRO,,,,BRUCK BOGALE,,,
5,64,Splatters,44:59,46:05,47:22,42:33,28:20,3:28:53,0:07:59,3:29:16,NANCI MILLER,,,,DANYA BELL,,,,SARAH DUNCAN,,,,JOEL PEGLOW,,,,JEREMIAH BRAZEAU,,,
6,57,Triple Bypass,39:00,42:59,52:29,41:21,35:42,3:31:23,0:08:05,3:31:28,DEB MCGONEGAL,,,,RANIEL BABALA,,,,LYNN SULLIVAN,,,,,,,,,,,
7,46,Family (not So) Fast Five,50:43,51:23,47:51,36:12,29:27,3:35:00,0:08:13,3:35:34,TOM BELLOMO,,,,BETH BELLOMO,,,,JOSHUA BELLOMO,,,,JOHN BUTLER,,,,AHMED ABDELAZIZ,,,
8,17,Cu@my Pace,49:25,42:57,46:29,45:46,36:26,3:40:25,0:08:25,3:41:00,SHARON YOUNG,,,,ANGELA FITZGERALD,,,,CHRISTINE MURPHY,,,,JESSICA BELLEMORE,,,,LARA HANLON,,,
9,70,Lysik-Osinski,42:56,43:20,54:26,48:51,34:00,3:43:11,0:08:32,3:43:30,TARA OSINSKI,,,,CLIFF OSINSKI,,,,JOHN LYSIK,,,,JOCELYN LYSIK,,,,REBECCA IDE,,,
10,20,Team Fireball,42:56,47:52,45:14,48:46,40:56,3:45:30,0:08:37,3:45:41,SHEILA QUICK,,,,HEATHER HOWLEY,,,,AMANDA BARWELL,,,,ERIN FISHER,,,,JENNIFER VILLARANTE,,,
11,18,Ds Bunch Of Nuts,53:39,44:31,44:47,44:59,38:10,3:45:47,0:08:38,3:46:03,ANGELA PATTERSON,,,,BETH MORRIS,,,,MARC POIRIER,,,,SHAWN BRETON,,,,STEVE LETOILLE,,,
12,19,Kicking Asphalt For Kristi,40:43,42:04,58:58,48:52,36:52,3:47:22,0:08:41,3:47:27,EMILY CUNHA,,,,YUKI CHORNEY,,,,ERIC CHORNEY,,,,SUSAN STITHAM,,,,REBECCA DORR,,,
13,45,Apple Therapy,58:36,42:26,48:16,48:24,32:18,3:49:16,0:08:46,3:49:57,LYNN NOVIER,,,,STACIE HOEGEN,,,,LIZZ RAMIREZ,,,,CHRIS MORASH,,,,SHAD HANSEN,,,
14,37,3 Guys And A Girl,46:38,46:41,46:43,49:42,39:54,3:49:27,0:08:46,3:49:35,TY SOULE,,,,KERRIE PELLETIER,,,,TOM HILL,,,,KYLE HILL,,,,,,,
15,35,Team Smarling,46:03,47:57,49:58,51:24,36:43,3:51:42,0:08:51,3:52:02,SAUL BENOWITZ,,,,MEG BENOWITZ,,,,PAM SMARLING,,,,KIM WEBER,,,,JACK WEBER,,,
16,74,Herner Chiropractic,39:07,46:14,21:32,1:00:25,1:05:40,3:52:47,0:08:54,3:52:55,JOHN HERNER,,,,AMY HERNER,,,,MICHELE MENDEL,,,,LAURA SEALE,,,,DAREN BOUCHER,,,
17,67,Rainbow Unicorns,48:51,49:09,47:04,51:55,36:56,3:53:09,0:08:54,3:53:53,FRANK FICHERA,,,,KRISTIN SPADARO,,,,MARIE TOOHEY,,,,SEAN BENOIT,,,,KARALYN SPADARO,,,
18,53,Quads On Fire,46:36,52:01,44:31,52:22,38:14,3:53:29,0:08:55,3:53:41,JOHN FOLEY,,,,JASON SHEEHAN,,,,BRIAN HENDERSON,,,,ALANA RAE ROUTHIER,,,,MELISSA JOYCE,,,
19,55,Team Run,56:04,45:33,41:53,45:19,45:48,3:53:53,0:08:56,3:54:34,COLLEEN VECCHIARELLI,,,,ELIZABETH INGHAM,,,,DAVID VECCHIARELLI,,,,VICTOR PUKSTA,,,,HEATHER PERUFFO,,,
20,48,Achilles Heals,48:18,52:15,50:07,44:14,40:44,3:55:12,0:08:59,3:55:34,SUSAN DIEHL,,,,LAUREN CARROLL,,,,ROBERT SILVER,,,,MICHAEL LICHTER,,,,PATRICK NGUYEN,,,
21,26,Miles To Martinis,44:38,45:55,51:25,53:49,39:42,3:55:19,0:08:59,3:55:25,CAROLYN MCNAMARA,,,,KIRA BREWSTER,,,,DEB LUSSIER,,,,JENNIFER HUBBARD,,,,JEANNETTE HALLERMAN,,,
22,21,Muscles & Mayhem,48:19,50:43,50:44,52:32,36:32,3:58:36,0:09:07,3:58:46,RIZZA GOYETTE,,,,SONIA BRODEUR,,,,JESSICA MORIN,,,,KRISTIN SCHMIDT,,,,HEATHER MENEZES,,,
23,61,Orange Crush,53:39,47:22,51:58,52:31,35:22,4:00:20,0:09:11,4:00:48,DAVE BRENNAN,,,,CATHIE BRENNAN,,,,DAN MCANDREW,,,,JASON AUGER,,,,VANESSA BRUNELLE,,,
24,43,Nashua Lions,47:32,45:34,48:09,54:36,45:00,4:00:34,0:09:11,4:00:49,KELLY BERGERON,,,,PAUL BERGERON,,,,KERRY BAXTER,,,,JOSH BASHALANY,,,,TOM BOLTON,,,
25,66,Bad Moms,49:38,47:55,51:22,52:03,40:15,4:00:36,0:09:11,4:01:11,CARRIE SULLIVAN,,,,CARRIE DAWE,,,,KELLY HYDE,,,,,,,,,,,
26,71,Nashuacc.Edu,53:33,1:01:25,42:35,42:36,41:55,4:01:46,0:09:14,4:02:02,PHILLIP FRANKLAND,,,,BARRY MEEHAN,,,,FRANCIE FIRMANNI,,,,JONATHON MASON,,,,BARRY GARSIDE,,,
27,8,Swift,47:30,52:19,55:24,51:04,36:17,4:02:06,0:09:15,4:02:29,ELIZABETH KOLB,,,,RACHEL PAEPKE,,,,SARAH WARD,,,,KIMBERLY WITKOWSKIE,,,,KAREN BUTLER,,,
28,31,Gcs Golden Girls,48:56,44:27,51:17,52:03,45:57,4:02:23,0:09:16,4:02:37,LEEANN WARD,,,,SUZANNE LONG,,,,BARBARA JOY,,,,RITA SPENCE,,,,REBECCA KADISH,,,
29,3,5 Sole Sisters,50:55,49:11,54:44,49:43,38:39,4:02:34,0:09:16,4:03:10,SIOBHAN KEMEZYS,,,,KAREN MORSE,,,,STEPHANIE MCMAHON,,,,SARAH PALING,,,,JENNIFER BAUSHER,,,
30,59,We Love Pizza,43:38,50:14,53:41,42:52,52:50,4:02:46,0:09:16,4:03:13,MELISSA LYONS,,,,MIRANDA MICHAUD,,,,MAURA MCKNIGHT,,,,HEIDI CONSIDINE,,,,TAYLOR PAUL,,,
31,80,Flir 1,50:43,45:03,52:39,46:24,50:13,4:04:44,0:09:21,4:05:00,ERIC KNUUTTUNEN,,,,JEFF RASMUSSEN,,,,ASHLEY TYLER,,,,CHRIS CHAMPAGNE,,,,IGOR CAVASSANA,,,
32,24,Ba - Team C,49:41,57:38,48:14,38:45,53:40,4:07:33,0:09:27,4:07:55,SUMMER JAFFERJI,,,,ALISON BURNS,,,,KHURSHIDA SHAHIDULLAH,,,,ALEX PAPANTONES,,,,CHANGTONG CAI,,,
33,52,Kastens 5,1:02:15,50:19,1:05:49,39:12,31:48,4:08:39,0:09:30,4:09:20,STACEY KASTENS,,,,RON KASTENS,,,,BRENNAN KASTENS,,,,DALLAS KASTENS,,,,MARLEE KASTENS,,,
34,63,Redman Savoie,54:29,53:04,59:54,46:22,35:57,4:09:24,0:09:32,4:09:44,ROLAND SAVOIE,,,,KARIN SAVOIE,,,,JASON BRIDGEO,,,,KAREN BRIDGEO,,,,,,,
35,25,Ba - Team D,44:22,51:14,50:14,57:29,47:02,4:09:57,0:09:33,4:10:18,MORTEN BARBOZA-LIND,,,,CONOR SULLIVAN,,,,CHRISTINA CHAVES,,,,JENNIFER WISNIEWSKI,,,,RACHEL GRIDLEY,,,
36,22,Ba - Team A,58:03,50:37,46:24,44:36,50:45,4:10:02,0:09:33,4:10:23,MARK WOELFEL,,,,HILARY VACHON,,,,TYLER HALE,,,,STEPHANIE FROMENT,,,,AMY JORDAN,,,
37,6,Bunsontherun2016,53:00,1:02:16,48:57,45:16,42:43,4:11:27,0:09:36,4:12:09,TAMMY SOUCY,,,,CHERYL PERAULT,,,,RUTH COMLEY,,,,CARRIE ILLG,,,,JENNIFER GANLEY,,,
38,79,Orangetheory Fitness - Salem,48:39,56:11,55:13,55:42,41:29,4:16:40,0:09:48,4:17:10,COURTNEY MORISSETTE,,,,ANNE MARIE LEVIE,,,,PAM DIMARTINO,,,,DEANNA DUFOUR,,,,DANIELLE MCKENNEY,,,
39,47,Running Down A Dream,58:25,45:49,1:01:04,55:08,37:30,4:17:53,0:09:51,4:17:53,MEGHAN BILZ,,,,GAIL DEXTER,,,,CAROL MORSE,,,,JANET POISSON,,,,JENNIFER BERNARDO,,,
40,29,We Can Do It!,53:06,50:56,51:29,59:44,43:04,4:17:55,0:09:51,4:18:16,CHRISTINE KATSEL,,,,JULIE COLBY,,,,KATIE STEINRUCK,,,,TRICIA HAYES,,,,MICHELLE HICKMAN,,,
41,27,The Last Legs,48:02,56:39,55:03,50:11,48:36,4:18:24,0:09:52,4:18:28,CAROL EYMAN,,,,MARJORIE MORSE,,,,BOB HUNTLEY,,,,JENIFER SMITH,,,,JACK GLOW,,,
42,33,Nerd Herd,54:35,53:06,43:29,55:31,53:33,4:20:04,0:09:56,4:20:11,DAN KEEFE,,,,STACY SMITH,,,,KELLY SMITH,,,,DOUG OLSON,,,,LILIANNA GREENWALD,,,
43,58,Sole Mates,57:52,48:40,21:52,1:00:02,1:12:27,4:20:13,0:09:56,4:20:51,JENNIFER CAMPO,,,,SARAH MARANDOES,,,,KATE LEDOUX,,,,TODD CAMPION,,,,JEFF LEONE,,,
44,7,2020 Vision Quest,59:24,47:35,54:14,51:42,49:04,4:21:09,0:09:59,4:21:56,GREG NEAULT,,,,ROB WEBBER,,,,JENNIFER UHLMAN,,,,ROBBIE WALTON,,,,ERIN DESMARAIS,,,
45,40,Coco Walkers,57:00,56:54,45:03,57:04,48:01,4:23:23,0:10:04,4:24:00,MIKE COLENA,,,,KELLY WALKER,,,,WILL WALKER,,,,TERESA COLENA,,,,JODI COLENA,,,
46,51,Girls Gone Mild,59:18,57:03,53:29,55:08,39:51,4:24:19,0:10:06,4:24:46,LENI HODGINS,,,,ROSALIE MCQUAID,,,,MAURA ANGEL,,,,JENNIFER CUSATO,,,,SHAWNA SOUSA,,,
47,32,Moop,44:26,39:11,51:44,57:56,1:13:52,4:26:49,0:10:12,4:27:06,BEN LEARY,,,,JONATHAN ZIMMERMANN,,,,MATT NEALON,,,,KEVIN MAFFEI,,,,PATRICK LEARY,,,
48,14,Skip And The Ladies,48:12,52:16,1:01:04,52:22,54:09,4:27:27,0:10:13,4:28:00,KELLY SHEEHAN,,,,JOEL PICKERING,,,,KATRINA PICKERING,,,,SMILEY PICKERING,,,,,,,
49,39,The Justice Defense League,49:36,58:43,1:00:28,50:28,49:31,4:28:02,0:10:14,4:28:43,KELSEY KLEMENTOWICZ,,,,LIZA MONE,,,,AMANDA HENDERSON,,,,KARA SIMARD,,,,ELIZABETH CUSHING,,,
50,68,Results Fitness Studio-2,54:56,1:08:42,41:14,44:26,1:00:02,4:28:54,0:10:16,4:29:17,CHRISTINA LINNEHAN,,,,MARY LINNEHAN,,,,BROOKE DEMAREST,,,,ERIN LINNEHAN,,,,CINDY DELLACAMERA,,,
51,69,Cornerstone Energy Services,45:46,58:41,47:05,1:05:49,53:16,4:29:53,0:10:19,4:30:34,BROOKE DAVEE,,,,BUFFY CROSBY,,,,RYAN GARCIA,,,,SCOTT FANARA,,,,JESSICA HITCHCOCK,,,
52,65,We Aint In It To Win It,48:08,55:36,51:25,57:44,58:28,4:30:49,0:10:21,4:31:18,MEGHAN WILSON,,,,KATIE STONE,,,,ASHLEE CATALDO,,,,AMBER-LYNN BURTON,,,,SHAUNA DEROSA,,,
53,10,Blood  Sweat  And Beers,48:37,59:16,1:05:10,54:18,44:20,4:31:26,0:10:22,4:31:39,MELANIE WHITE,,,,MATT WHITE,,,,BOB POOLER,,,,KRISTINA HAUSER,,,,NICOLASA MOREAU,,,
54,54,Results Fitness Studio,59:09,56:12,51:21,48:04,57:48,4:32:09,0:10:24,4:32:32,PAM RAMAHLINHO,,,,JOANNE LICHTENBERG,,,,LAURIE TWINING,,,,ALYSSA DELLACAMERA,,,,AUDREY ALLESSI,,,
55,41,The Bread Winners,1:04:45,53:39,53:25,47:19,53:42,4:32:12,0:10:24,4:32:46,JEREMY ST HILAIRE,,,,GINGER ST HILAIRE,,,,ANDREW WITKOWSKI,,,,FRANK STEED,,,,SHANNON STEED,,,
56,28,Rtb Bound,46:42,1:06:42,48:22,48:03,1:02:59,4:32:25,0:10:24,4:32:46,BRANDY CASSADA,,,,SHANNON BEAUMONT,,,,JULIE MCKENNEY,,,,JACQUELINE BARRETT,,,,MELISSA ROSENTHAL,,,
57,44,Team Rub,52:56,1:03:31,50:41,1:03:46,42:54,4:33:27,0:10:27,4:33:45,ALLAN RUBE,,,,SUSAN RUB,,,,JACOB RUB,,,,JACLYN RUB,,,,,,,
58,2,The Fantastic Four,1:00:58,1:05:36,53:12,53:41,43:55,4:36:32,0:10:34,4:37:19,CATHERINE MCNAMARA,,,,ELIZABETH MCNAMARA,,,,SARAH PATNODE,,,,JESS HEIPLE,,,,,,,
59,30,Utopia,57:19,1:04:21,55:35,43:05,57:04,4:37:01,0:10:35,4:37:21,KATHLEEN BRENNAN,,,,JENNIFER BURGESS,,,,DAN GROULX,,,,MELISSA MANTIA,,,,CHRIS POLO,,,
60,5,Recovering Avengers,53:10,1:14:13,52:21,56:07,45:31,4:40:57,0:10:44,4:41:19,CHRISTEN NINE,,,,RACHEL BOHANNAN,,,,STEPHANIE LIVSEY,,,,ISABEL GREENE,,,,SCOTT ROGERS,,,
61,13,Runaway Moms,1:09:44,55:20,56:19,52:08,50:46,4:43:44,0:10:50,4:44:13,LORA WATSON,,,,LUCY PEOPLES,,,,KATHERINE WHITE,,,,APRIL SMITH,,,,SHEILA GUST,,,
62,23,Ba - Team B,1:05:15,50:10,57:37,50:48,1:00:32,4:44:01,0:10:51,4:44:20,AUDREY DECOURCY,,,,PHIL REID,,,,RYAN HUTCHINSON,,,,KRISTIN DANGELO,,,,BETH KROON,,,
63,60,Wheres Kyle,38:49,1:10:27,1:06:47,1:04:12,44:35,4:44:40,0:10:52,4:44:47,KIMBERLY CAYOT,,,,DAVID CAYOT,,,,TERESA MORGAN,,,,MELISSA LABRECQUE,,,,,,,
64,1,Blister Sisters,49:25,1:02:07,1:05:08,1:00:41,48:07,4:44:49,0:10:53,4:45:24,MEG STAPLES,,,,ALEX HILL,,,,MICHELLE ANDREJAK,,,,STACEY LAWRENCE,,,,KRISTEN PETRUCELLI,,,
65,38,Mothers Of A Band Of Brothers,50:48,52:49,1:02:43,1:01:00,1:00:23,4:47:25,0:10:59,4:47:40,PAULA BELLEMORE,,,,JENNIFER MARTIN,,,,LORI MATTISON,,,,KIM BORGES,,,,LISA CRAMB,,,
66,34,4bamrs And A Guy,52:31,1:00:34,53:36,1:01:22,1:01:28,4:49:10,0:11:03,4:49:28,THERESE KERMAN,,,,BRYAN KERMAN,,,,BARBARA GLOW,,,,JENNIFER GENTILE,,,,,,,
67,49,2020 Vision Quest Two,45:01,55:10,1:06:09,55:23,1:07:45,4:49:14,0:11:03,4:49:25,TRACY PIERCE,,,,JOHANNA NEWBOLD,,,,GEORGE CLABORN,,,,RICK ROGERS,,,,LOREN ONEIL,,,
68,72,See Jane Run,1:02:19,1:04:49,1:04:37,48:04,50:11,4:49:41,0:11:04,4:49:57,THERESA GRELLA,,,,DEE FOLEY,,,,NICOLE BROWNING,,,,MICHELLE GAUDETTE,,,,BRENDA GONZALEZ,,,
69,16,We Got Sole!,55:01,1:03:10,1:00:56,53:24,59:35,4:51:27,0:11:08,4:52:04,HEATHER BATTLES,,,,AMY SCHMITZ-MICHAUD,,,,MELISSA HOPF,,,,JAMIE BURNISTON,,,,JILL LARIVEE,,,
70,36,Team E,56:32,1:14:53,1:02:51,51:04,1:00:59,5:05:56,0:11:41,5:06:16,SAM SCHNEIDERMAN,,,,LUIS CHRISTIAN,,,,JULIA TAYLOR,,,,KELLY HUNT,,,,JOEL DUFOUR,,,
71,12,Pr Or Er,1:05:48,1:17:04,55:07,1:05:16,51:25,5:14:10,0:12:00,5:14:37,MOLLY MARTUSCELLO,,,,KAT HOWLAND,,,,LEAH BURKE,,,,ALAINA ELDREDGE,,,,KATIE BURKE,,,
72,56,Asked & Answered,53:31,1:00:07,1:18:13,1:13:36,53:05,5:18:05,0:12:09,5:18:29,MARIE MAYOTTE,,,,KRISTIN FITZPATRICK,,,,KAREN BOULAY,,,,VICTORIA APPLEMAN,,,,BRIAN CONEENY,,,
73,9,Badass Lady Relay Runners,1:02:14,1:12:37,1:06:13,1:07:54,1:02:19,5:30:44,0:12:38,5:31:15,ALLISON ROSALES,,,,AMANDA HARTFORD,,,,LINDSEY GODDARD,,,,EMILY DUANE,,,,JENNIFER MUMFORD,,,
74,15,Straight Outta Motrin,1:02:34,1:12:19,1:28:33,1:06:09,51:40,5:40:42,0:13:01,5:41:12,CARRYL ROY,,,,KRISTIN LAVIGNE,,,,JESSICA IPPOLITO,,,,ROBYN MALONE,,,,TIFFANY FINK,,,
75,4,Five Fabulous Friends,1:26:48,1:05:50,1:24:54,1:04:57,45:07,5:46:56,0:13:15,5:47:34,LEILA LAVIGNE,,,,JOYCE CARBS,,,,NORA DETELLIS,,,,PEG JONES,,,,KENDRA TRANQUILLI,,,
76,50,Are We There Yet?,55:30,52:22,1:23:55,1:28:00,1:15:26,5:54:49,0:13:33,5:55:09,JAMES BOSCO,,,,KAREN THURBER,,,,TRACY NORRIS,,,,KRISTI JAKUBOWSKI,,,,MICHELLE BOURDREAU,,,
