Place,First Name,Last Name,Age,Sex,Guntime,Div/Tot,Nettime,Pace,Div,City,St,No.
1,Andrew,Tuttle,27,M,0:16:48,1,0:16:48,0:05:25,MOPEN,,,234
2,Erik,Travis,38,M,0:17:45,2,0:17:44,0:05:43,MOPEN,Barrington,NH,151
3,Justin,Malone,45,M,0:17:45,3,0:17:45,0:05:43,MOPEN,,,201
4,Ethan,Fiorenza,16,M,0:18:50,1,0:18:49,0:06:04,M1519,Dover,NH,128
5,James,Travis,13,M,0:19:34,1,0:19:33,0:06:18,M0114,Barrington,NH,152
6,Jenna,Swain,27,F,0:19:37,1,0:19:37,0:06:19,FOPEN,Somersworth,NH,57
7,Kelsey,Pine,21,F,0:19:59,2,0:19:58,0:06:26,FOPEN,Strafford,NH,147
8,Jess,Ward,47,F,0:20:29,3,0:20:26,0:06:35,FOPEN,Lyman,ME,185
9,John,Jensen,15,M,0:20:26,2,0:20:26,0:06:35,M1519,,,209
10,Adrian,Sutton,21,M,0:20:48,1,0:20:46,0:06:41,M2029,,,199
11,Matt,Cirinna,54,M,0:20:53,1,0:20:52,0:06:43,M5059,Dover,NH,167
12,Mike,Barry,66,M,0:21:01,1,0:20:58,0:06:45,M6069,,,195
13,Sarah,Fenton,37,F,0:21:06,1,0:21:05,0:06:48,F3039,Sanbornville,NH,112
14,Xavier,Framilla,23,M,0:21:42,2,0:21:16,0:06:51,M2029,Rochester,NH,146
15,Elizabeth,Bronson,45,F,0:21:19,1,0:21:17,0:06:51,F4049,Wolfeboro,NH,160
16,Kelly,Hadiaris,42,F,0:21:28,2,0:21:25,0:06:54,F4049,Milton,NH,168
17,Abby,Cirinna,42,F,0:21:46,3,0:21:44,0:07:00,F4049,Dover,NH,166
18,Kevin,Casey,20,M,0:22:16,3,0:22:14,0:07:10,M2029,,,232
19,Tamara,Gerossie,43,F,0:22:21,4,0:22:19,0:07:11,F4049,Rochester,NH,65
20,Zoe,Kaplan,23,F,0:22:32,1,0:22:29,0:07:15,F2029,Center Barnstead,NH,8
21,Joshua,McLain,47,M,0:22:49,1,0:22:42,0:07:19,M4049,Rochester,NH,119
22,Thomas,McGeehan,16,M,0:22:42,3,0:22:42,0:07:19,M1519,Rochester,NH,158
23,Elliana,Martel,20,F,0:22:58,2,0:22:52,0:07:22,F2029,Rochester,NH,139
24,Luis,Robinson,12,M,0:23:19,2,0:23:01,0:07:25,M0114,Woodbridge,VA,103
25,Willem,Verweij,53,M,0:23:08,2,0:23:04,0:07:26,M5059,Barrington,NH,126
26,Matthew,Paluszek,18,M,0:23:25,4,0:23:23,0:07:32,M1519,Farmington,NH,84
27,Erik,Horne,37,M,0:23:35,1,0:23:24,0:07:32,M3039,,,248
28,Scott,Burega,49,M,0:23:38,2,0:23:31,0:07:35,M4049,Pittsfield,MA,52
29,Ava,Cox,14,F,0:23:37,1,0:23:35,0:07:36,F0114,Halifax,NS,105
30,Marc,Desroshers,53,M,0:23:49,3,0:23:38,0:07:37,M5059,,,216
31,Justin,Meehan,51,M,0:23:40,4,0:23:39,0:07:37,M5059,Strafford,NH,114
32,Rick,Pine,48,M,0:23:47,3,0:23:40,0:07:37,M4049,,,210
33,Garry,Gerossie,45,M,0:23:45,4,0:23:40,0:07:37,M4049,Rochester,NH,64
34,John,McGeehan,16,M,0:23:41,5,0:23:41,0:07:38,M1519,Rochester,NH,159
35,Jackson,Stimmell,12,M,0:23:44,3,0:23:42,0:07:38,M0114,Sanford,ME,115
36,Tyler,Gray,13,M,0:23:52,4,0:23:48,0:07:40,M0114,,,231
37,Ella,Malone,19,F,0:23:55,1,0:23:49,0:07:40,F1519,,,203
38,Michael,Borda,45,M,0:23:54,5,0:23:50,0:07:41,M4049,West Deptford,NJ,62
39,Devin,Robinson,42,M,0:24:14,6,0:23:53,0:07:42,M4049,Woodbridge,VA,101
40,Thomas,Bronson,14,M,0:23:55,5,0:23:54,0:07:42,M0114,Wolfeboro,NH,190
41,Tyler,Mansfield,42,M,0:24:14,7,0:24:01,0:07:44,M4049,Wakefield,NH,184
42,Fergas,Leclere,24,M,0:24:15,4,0:24:05,0:07:45,M2029,,,196
43,Julie,Evenson,52,F,0:24:20,1,0:24:13,0:07:48,F5059,Sanbornville,NH,59
44,Derek,Billings,35,M,0:24:21,2,0:24:16,0:07:49,M3039,Epsom,NH,74
45,Jahrie,Houle,14,F,0:24:18,2,0:24:16,0:07:49,F0114,Durham,NH,72
46,Rebecca,McDonald,33,F,0:24:25,2,0:24:19,0:07:50,F3039,Guilderland,NY,180
47,Deane,Beman,52,M,0:24:49,5,0:24:38,0:07:56,M5059,Rochester,NH,5
48,Philip,Tatro,25,M,0:24:42,5,0:24:39,0:07:56,M2029,Alton Bay,NH,9
49,Heather,Stover,35,F,0:25:02,3,0:24:50,0:08:00,F3039,,,239
50,Rick,Colman,57,M,0:25:00,6,0:24:50,0:08:00,M5059,Rochester,NH,143
51,Natalie,Sicard,17,F,0:25:04,2,0:24:59,0:08:03,F1519,,,237
52,Ryan,Oatis,39,M,0:25:05,3,0:25:01,0:08:03,M3039,Dracut,MA,4
53,Owen,Martel,18,M,0:25:08,6,0:25:01,0:08:04,M1519,Rochester,NH,140
54,Kara,Sicard,47,F,0:25:12,5,0:25:01,0:08:04,F4049,,,236
55,Ken,Monahan,45,M,0:25:20,8,0:25:02,0:08:04,M4049,,,218
56,Matthew,Scamman,16,M,0:25:33,7,0:25:18,0:08:09,M1519,Rochester,NH,76
57,Marybeth,Bashaw,29,F,0:25:24,3,0:25:19,0:08:09,F2029,,,217
58,Kerri-Elizabeth,Robinson,16,F,0:25:41,3,0:25:22,0:08:10,F1519,Woodbridge,VA,102
59,Wencil,Sutton,53,M,0:25:45,7,0:25:43,0:08:17,M5059,,,200
60,Sadie,Houle,11,F,0:25:45,3,0:25:43,0:08:17,F0114,Durham,NH,73
61,Jon,Stimmell,49,M,0:25:49,9,0:25:46,0:08:18,M4049,Sanford,ME,117
62,Steven,Vermette,49,M,0:25:58,10,0:25:52,0:08:20,M4049,Dover,NH,44
63,Maxwell,Brown,10,M,0:26:00,6,0:25:56,0:08:21,M0114,Lebanon,ME,91
64,Ethan,Boyle,18,M,0:26:20,8,0:26:03,0:08:23,M1519,Eliot,ME,179
65,Sarah,Kaczynski,22,F,0:26:17,4,0:26:05,0:08:24,F2029,Brighton,MA,22
66,Nicole,Downing,45,F,0:26:26,6,0:26:24,0:08:30,F4049,Middleton,NH,145
67,Lisa,Leonard,55,F,0:26:37,2,0:26:33,0:08:33,F5059,Brookfield,NH,67
68,Caitlyn,Kujawa,23,F,0:26:51,5,0:26:40,0:08:35,F2029,Rochester,NH,19
69,Sam,Monahan,12,M,0:26:55,7,0:26:46,0:08:37,M0114,Somersworth,NH,163
70,Daniel,Boyle,43,M,0:27:19,11,0:26:50,0:08:38,M4049,,,247
71,Sarah,Higgins,40,F,0:27:21,7,0:26:54,0:08:40,F4049,,,215
72,Christian,Malone,44,F,0:27:18,8,0:27:07,0:08:44,F4049,,,202
73,Natalie,Noble,23,F,0:27:47,6,0:27:20,0:08:48,F2029,Rochester,NH,109
74,Payton,Powers,24,M,0:27:49,6,0:27:22,0:08:49,M2029,Rochester,NH,110
75,Mary,Smith,64,F,0:27:37,1,0:27:30,0:08:52,F6069,,,208
76,Andrew,Paradis,26,M,0:28:02,7,0:27:38,0:08:54,M2029,,,213
77,Mark,Berry,51,M,0:27:43,8,0:27:38,0:08:54,M5059,Rochester,NH,42
78,Anne,Paris,70,F,0:28:07,1,0:27:40,0:08:55,F70+,Barrington,NH,28
79,Levi,Travi,9,M,0:27:49,8,0:27:42,0:08:55,M0114,Barrington,NH,154
80,Thomas,Biron,22,M,0:27:56,8,0:27:43,0:08:56,M2029,Goffstown,NH,36
81,Kaitlyn,Casperonis,22,F,0:27:56,7,0:27:44,0:08:56,F2029,Wakefield,NH,34
82,Karin,Tozier,43,F,0:27:54,9,0:27:48,0:08:57,F4049,New Durham,NH,1
83,Jason,Lucey,51,M,0:28:12,9,0:27:53,0:08:59,M5059,,,246
84,Brandon,Scamman,14,M,0:28:18,9,0:27:54,0:08:59,M0114,Rochester,NH,77
85,Amy,Lemelin,49,F,0:28:33,10,0:28:03,0:09:02,F4049,Rochester,NH,68
86,Jennifer,Bent,51,F,0:28:32,3,0:28:03,0:09:02,F5059,Berwick,ME,182
87,Amanda,Lapierre,37,F,0:28:31,4,0:28:14,0:09:06,F3039,,,233
88,Tim,Monahan,39,M,0:28:41,4,0:28:23,0:09:08,M3039,Somersworth,NH,162
89,Dana,Robinson,67,M,0:28:46,2,0:28:33,0:09:12,M6069,Rochester,NH,104
90,Jessica,Parks,50,F,0:28:54,4,0:28:35,0:09:12,F5059,Barrington,NH,49
91,Stephen,Smith,72,M,0:28:59,1,0:28:42,0:09:15,M70+,,,238
92,Abigail,Monahan,39,F,0:29:04,5,0:28:45,0:09:16,F3039,Somersworth,NH,161
93,Angela,Smith,48,F,0:29:10,11,0:28:56,0:09:19,F4049,Strafford,NH,14
94,Corinne,Vermette,55,F,0:29:04,5,0:28:57,0:09:19,F5059,Dover,NH,45
95,Paul,Lagace,59,M,0:29:18,10,0:29:00,0:09:20,M5059,,,220
96,Chris,Cox,56,M,0:29:19,11,0:29:01,0:09:21,M5059,Halifax,NS,107
97,Mark,Evenson,52,M,0:29:23,12,0:29:07,0:09:23,M5059,Sanbornville,NH,60
98,Sydney,Daly,14,F,0:29:18,4,0:29:11,0:09:24,F0114,,,197
99,Sara,Jackson,44,F,0:29:36,12,0:29:26,0:09:29,F4049,Yarmouth Port,MA,165
100,David,Paluszek,61,M,0:29:42,3,0:29:34,0:09:31,M6069,Farmington,NH,83
101,Christine,Breakfield,48,F,0:30:03,13,0:29:44,0:09:35,F4049,Gonic,NH,157
102,Beatrice,Monahan,12,F,0:30:05,5,0:29:51,0:09:37,F0114,Somersworth,NH,164
103,Lawson,Noyes,80,M,0:29:58,2,0:29:52,0:09:37,M70+,Kennebunk,ME,35
104,Mark,Galarneau,64,M,0:30:01,4,0:29:55,0:09:38,M6069,Milton,NH,43
105,Kaley,Jackman,36,F,0:30:49,6,0:30:22,0:09:47,F3039,Milton,NH,87
106,Finola,Cox,52,F,0:30:39,6,0:30:31,0:09:50,F5059,Dover,NH,124
107,Briana,Komola,34,F,0:31:00,7,0:30:50,0:09:56,F3039,Marlborough,MA,142
108,Maddy,Maher,13,M,0:31:03,10,0:30:50,0:09:56,M0114,Durham,NH,96
109,Kristin,Borda,42,F,0:31:05,14,0:30:57,0:09:58,F4049,West Deptford,NJ,63
110,Daniel,Scamman,9,M,0:31:19,11,0:31:03,0:10:00,M0114,Rochester,NH,79
111,Amanda,Montgomery,34,F,0:31:13,8,0:31:04,0:10:00,F3039,Rochester,NH,38
112,Michelle,Buckland,35,F,0:31:25,9,0:31:11,0:10:02,F3039,Northwood,NH,54
113,Lisa,Houle,52,F,0:31:31,7,0:31:21,0:10:06,F5059,Alexandria,VA,71
114,Ken,Houle,75,M,0:31:32,3,0:31:22,0:10:06,M70+,Milton,NH,70
115,Jill,Trombley,43,F,0:31:36,15,0:31:25,0:10:07,F4049,Rochester,NH,39
116,Josh,Gagne,25,M,0:31:45,9,0:31:27,0:10:08,M2029,Rochester,NH,47
117,Emma,Johnson,12,F,0:31:54,6,0:31:41,0:10:12,F0114,,,244
118,Charlie,Burega,17,M,0:32:00,9,0:31:46,0:10:14,M1519,Pittsfield,MA,53
119,Caroline,Meulenbroek,14,F,0:32:02,7,0:31:49,0:10:15,F0114,Rochester,NH,193
120,Trisha,Mayotte,45,F,0:32:09,16,0:31:50,0:10:15,F4049,Milton,NH,131
121,Michael,Fenton,42,M,0:32:25,12,0:32:15,0:10:23,M4049,Sanbornville,NH,113
122,Austin,Boyle,24,M,0:32:53,10,0:32:23,0:10:26,M2029,Laconia,NH,177
123,David,Paris,71,F,0:32:53,2,0:32:26,0:10:27,F70+,Barrington,NH,29
124,Veronnica,Waitt,34,F,0:32:51,10,0:32:45,0:10:33,F3039,Manchester,NH,3
125,Cara,Letourneau,20,F,0:33:13,8,0:32:53,0:10:35,F2029,Rochester,NH,137
126,Kiersyn,Boyle,16,F,0:33:11,4,0:32:54,0:10:36,F1519,Eliot,ME,181
127,Alan,Lagace,25,M,0:33:11,11,0:32:55,0:10:36,M2029,,,219
128,Ella,Brown,13,F,0:33:05,8,0:32:56,0:10:36,F0114,North Berwick,ME,90
129,Becky,Gianforte,41,F,0:33:11,17,0:32:58,0:10:37,F4049,Durham,NH,100
130,Abigail,Rooney,45,F,0:33:14,18,0:32:59,0:10:37,F4049,Rochester,NH,80
131,Andrea,Thompson,52,F,0:33:22,8,0:33:03,0:10:38,F5059,Halifax,NS,108
132,Kate,Lavoie,11,F,0:33:13,9,0:33:11,0:10:41,F0114,Dover,NH,121
133,Cindy,Jenness,66,F,0:34:02,2,0:33:51,0:10:54,F6069,Middleton,NH,93
134,Carsyn,Ward,16,F,0:34:22,5,0:34:18,0:11:03,F1519,Lyman,ME,187
135,Mary,Kaplan,61,F,0:34:45,3,0:34:24,0:11:05,F6069,Center Barnstead,NH,10
136,Reese,Dowe,11,F,0:34:51,10,0:34:35,0:11:08,F0114,Rochester,NH,170
137,Christina,Blaisdell,43,F,0:34:47,19,0:34:42,0:11:10,F4049,Milton,NH,141
138,Jennifer,Borda,49,F,0:35:47,20,0:35:40,0:11:29,F4049,Barrington,NH,66
139,Lily,Travis,11,F,0:36:01,11,0:35:50,0:11:32,F0114,Barrington,NH,155
140,Jaime,Bamford,47,F,0:36:25,21,0:36:00,0:11:35,F4049,New Durham,NH,15
141,Kelly,Hlavac,45,F,0:36:27,22,0:36:13,0:11:40,F4049,Rochester,NH,6
142,Declan,Maher,11,M,0:36:33,12,0:36:20,0:11:42,M0114,Durham,NH,97
143,Chris,Maher,44,M,0:36:34,13,0:36:21,0:11:42,M4049,Durham,NH,95
144,Katy,Cox,52,F,0:36:56,9,0:36:36,0:11:47,F5059,,,245
145,Keith,Demanche,52,M,0:37:14,13,0:37:00,0:11:55,M5059,,,240
146,Stacy,Dutch,51,F,0:37:14,10,0:37:00,0:11:55,F5059,,,241
147,Amy,Gallagher,52,F,0:38:49,11,0:38:26,0:12:22,F5059,Barrington,NH,50
148,Gary,Waitt,41,M,0:38:31,14,0:38:27,0:12:23,M4049,Manchester,NH,2
149,Lucille,Brown,8,F,0:38:40,12,0:38:31,0:12:24,F0114,Lebanon,ME,92
150,Derrick,Brown,40,M,0:38:42,15,0:38:33,0:12:25,M4049,Lebanon,ME,89
151,Christina,Brown,40,F,0:38:42,23,0:38:34,0:12:25,F4049,Lebanon,ME,88
152,Natasha,Bamford,19,F,0:39:03,6,0:38:37,0:12:26,F1519,New Durham,NH,16
153,Molly,Meulenbroek,47,F,0:38:51,24,0:38:38,0:12:26,F4049,Rochester,NH,191
154,Natalie,Meulenbroek,17,F,0:38:52,7,0:38:38,0:12:26,F1519,Rochester,NH,192
155,Jaime,Horne,45,F,0:39:03,25,0:38:39,0:12:27,F4049,Farmington,NH,17
156,Kaley,Gagne,25,F,0:39:18,9,0:39:00,0:12:34,F2029,Rochester,NH,48
157,Jennifer,Daly,46,F,0:39:19,26,0:39:02,0:12:34,F4049,,,198
158,Jennifer,Maher,43,F,0:39:26,27,0:39:12,0:12:37,F4049,Durham,NH,94
159,Heather,Martel,47,F,0:40:21,28,0:40:13,0:12:57,F4049,Rochester,NH,138
160,Chris,Kujawa,53,M,0:40:26,14,0:40:14,0:12:57,M5059,Rochester,NH,20
161,Spencer,Verbicky,27,M,0:41:07,12,0:40:37,0:13:05,M2029,Rochester,NH,134
162,David,Ellis,56,M,0:41:04,15,0:40:46,0:13:08,M5059,Rochester,NH,11
163,Kelly,Verbicky,49,F,0:41:23,29,0:40:52,0:13:09,F4049,Rochester,NH,133
164,Luke,Evenson,11,M,0:41:18,13,0:40:59,0:13:12,M0114,Sanbornville,NH,61
165,Jennifer,Kujawa,49,F,0:41:24,30,0:41:13,0:13:16,F4049,Rochester,NH,21
166,Jennifer,Johnson,39,F,0:41:29,11,0:41:13,0:13:16,F3039,,,243
167,Tyler,Johnson,10,M,0:41:29,14,0:41:13,0:13:16,M0114,,,242
168,Gillian,Croteau,21,F,0:41:40,10,0:41:18,0:13:18,F2029,Portsmouth,NH,188
169,Colton,Ward,21,M,0:41:40,13,0:41:18,0:13:18,M2029,Lyman,ME,186
170,Ransom,Travis,6,M,0:41:32,15,0:41:19,0:13:18,M0114,Barrington,NH,156
171,Lydia,Travis,37,F,0:41:45,12,0:41:33,0:13:23,F3039,Barrington,NH,153
172,Charlie,Dowe,9,M,0:42:00,16,0:41:45,0:13:27,M0114,Rochester,NH,171
173,Regan,Dowe,45,M,0:42:00,16,0:41:45,0:13:27,M4049,Rochester,NH,169
174,Jen,Russo,46,F,0:42:08,31,0:41:48,0:13:28,F4049,Rochester,NH,183
175,Julie,Scamman,42,F,0:42:14,32,0:41:54,0:13:29,F4049,Rochester,NH,75
176,Savannah,Towle,8,F,0:43:11,13,0:42:49,0:13:47,F0114,,,235
177,Felecia,Towle,34,F,0:43:10,13,0:42:49,0:13:47,F3039,Rochester,NH,18
178,Brian,Boyle,67,M,0:44:12,5,0:43:40,0:14:04,M6069,Kittery,ME,51
179,Annalise,Stimmell,14,F,0:44:40,14,0:44:19,0:14:16,F0114,Sanford,ME,116
180,Kate,Stimmell,46,F,0:44:41,33,0:44:20,0:14:16,F4049,Sanford,ME,118
181,Doris,Gianforte,65,F,0:45:19,4,0:45:05,0:14:31,F6069,Durham,NH,99
182,Carl,Johnson,61,M,0:45:36,6,0:45:07,0:14:32,M6069,Rochester,NH,55
183,Cindy,Paradis,61,F,0:46:15,5,0:45:52,0:14:46,F6069,,,214
184,Dianna,Paradis,30,F,0:46:18,14,0:45:54,0:14:47,F3039,,,212
185,Ethan,Townsend,24,M,0:46:33,14,0:45:55,0:14:47,M2029,Rochester,NY,24
186,Olivia,Paradis,2,F,0:46:30,15,0:46:06,0:14:50,F0114,,,211
187,Fermin,Hernandez,48,M,0:46:37,17,0:46:15,0:14:53,M4049,Rochester,NH,173
188,Natalia,Hernandez Parsell,8,F,0:46:37,16,0:46:15,0:14:54,F0114,Rochester,NH,175
189,Mila,McGlauflin,9,F,0:46:59,17,0:46:38,0:15:01,F0114,,,206
190,Sam,McGlauflin,41,M,0:46:58,18,0:46:39,0:15:01,M4049,,,205
191,Alejandra,Hernandez Parsell,10,F,0:47:18,18,0:46:54,0:15:06,F0114,Rochester,NH,174
192,Lisa,Hernandez Parsell,45,F,0:47:18,34,0:46:56,0:15:07,F4049,Rochester,NH,172
193,Cara,Metell,43,F,0:47:21,35,0:47:01,0:15:08,F4049,,,204
194,Sylvie,McGlauflin,7,F,0:47:21,19,0:47:01,0:15:08,F0114,,,207
195,Travis,Trombley,8,M,0:47:11,17,0:47:02,0:15:09,M0114,Rochester,NH,40
196,Sharon,Seaward,71,F,0:47:33,3,0:47:24,0:15:16,F70+,Barnstead,NH,41
197,Rhys,Shailer,4,M,0:48:52,18,0:48:43,0:15:41,M0114,Bedford,NH,33
198,Mark,Shailer,46,M,0:48:52,19,0:48:44,0:15:41,M4049,Bedford,NH,31
199,Maddie,Lavoie,9,F,0:49:13,20,0:49:05,0:15:48,F0114,Dover,NH,122
200,Ryan,Shailer,6,F,0:49:13,21,0:49:05,0:15:48,F0114,Bedford,NH,32
201,John,Gianforte,65,M,0:49:43,7,0:49:27,0:15:55,M6069,Durham,NH,98
202,Gavin,Boyle,19,M,0:50:20,10,0:49:50,0:16:03,M1519,Eliot,ME,178
203,Emily,Easterling,35,F,0:50:07,15,0:49:51,0:16:03,F3039,Rochester,NH,58
204,Stephanie,Higgins,45,F,0:50:28,36,0:50:01,0:16:06,F4049,Rochester,NH,46
205,Jacky,Lehoullier,67,F,0:50:47,6,0:50:11,0:16:10,F6069,Dover,NH,149
206,Matthew,Cox,55,M,0:50:43,16,0:50:18,0:16:12,M5059,Dover,NH,125
207,Ashley,Shailer,41,F,0:50:43,37,0:50:34,0:16:17,F4049,Bedford,NH,30
208,Sarah,Lavoie,45,F,0:50:42,38,0:50:34,0:16:17,F4049,Dover,NH,120
209,Isabella,Erhard,13,F,0:52:19,22,0:51:54,0:16:43,F0114,Rochester,NH,25
210,Jessica,Demers,37,F,0:52:18,16,0:51:54,0:16:43,F3039,Rochester,NH,26
211,Diane,Erhard,66,F,0:52:18,7,0:51:55,0:16:43,F6069,Rochester,NH,27
212,Jennifer,Poussard,50,F,0:54:53,12,0:54:27,0:17:32,F5059,Milton,NH,144
213,Nancy,Webb,57,F,0:54:53,13,0:54:27,0:17:32,F5059,,,194
214,Gavin,Bechtel,10,M,0:59:00,19,0:58:47,0:18:56,M0114,Farmington,NH,130
215,Kendra,Tsiros,37,F,0:58:59,17,0:58:49,0:18:56,F3039,Farmington,NH,23
216,Jennifer,Bechtel,38,F,0:59:00,18,0:58:50,0:18:57,F3039,Farmington,NH,129
217,Kathy,Sessler,66,F,0:59:56,8,0:59:26,0:19:08,F6069,Strafford,NH,81
218,Patrice,Chandler,64,F,0:59:58,9,0:59:27,0:19:08,F6069,Rochester,NH,85
219,Megan,Brown,24,F,1:02:07,11,1:01:30,0:19:48,F2029,Rochester,NH,13
220,Kathyann,Sager,57,F,1:02:07,14,1:01:32,0:19:49,F5059,Errol,NH,12
221,Anne,May,74,F,1:04:11,4,1:03:35,0:20:28,F70+,Rochester,NH,150
222,Pam,Verbicky,71,F,1:05:51,5,1:05:13,0:21:00,F70+,Rochester,NH,136
223,Jonathan,Verbicky,18,M,1:05:50,11,1:05:17,0:21:01,M1519,Rochester,NH,135
224,John,Verbicky,51,M,1:05:50,17,1:05:17,0:21:01,M5059,Rochester,NH,132
