Place,Div/Tot,First,Last,Div,Age,S,No.,City,St,Time,Pace
1,1,Michael,Ericson,M3039,36,M,144,BOSTON,MA,0:21:28,0:06:56
2,1,Maria,DelPilarTer,F3039,37,F,242,WALPOLE,MA,0:21:38,0:06:59
3,1,Eli,Ziegler,M0119,13,M,228,,,0:22:10,0:07:09
4,2,Michael,Leone,M3039,34,M,235,PROVIDENCE,RI,0:23:01,0:07:26
5,3,Gary,Harrison,M3039,32,M,154,,,0:23:10,0:07:29
6,1,Greg,Bergeron,M4049,45,M,111,HAVERHILL,MA,0:23:20,0:07:32
7,1,Leah,Settipane,F2029,25,F,229,E GREENWICH,RI,0:26:56,0:08:42
8,1,Terah,Benjamin,F4049,42,F,110,PRINCETON,NJ,0:29:44,0:09:36
9,2,Cecily,Ziegler,F4049,46,F,227,PROVIDENCE,RI,0:30:18,0:09:47
10,3,Sharon,Cawley,F4049,44,F,119,NEWTON HIGHLAND,MA,0:30:29,0:09:50
11,1,Candy,Turner,F5059,56,F,222,NORTH PROVIDENC,RI,0:30:33,0:09:52
12,4,Nicole,Sweeny,F4049,44,F,221,BOSTON,MA,0:30:50,0:09:57
13,2,Isabella,Diraimo,F2029,22,F,140,JOHNSTON,RI,0:31:55,0:10:18
14,5,Ranelle,Cruz,F4049,48,F,126,ATTLEBORO,MA,0:32:35,0:10:31
15,2,Camden,Desch,M0119,9,M,138,,,0:33:19,0:10:45
16,6,Shanna,Desch,F4049,42,F,139,NEWBURYPORT,MA,0:33:31,0:10:49
17,1,Russell,Settipane,M6099,61,M,230,E PROVIDENCE,RI,0:33:40,0:10:52
18,2,Sarah,McClutchy,F3039,33,F,190,NEWPORT,RI,0:35:31,0:11:28
19,4,Scott,Buchanan,M3039,36,M,114,NEEDHAM HEIGHTS,MA,0:35:43,0:11:32
20,7,Melinda,DayTakemat,F4049,42,F,131,JERSEY CITY,NJ,0:41:39,0:13:27
21,1,Hadley,King,F0119,7,F,165,,,0:45:00,0:14:31
22,3,Katie,King,F3039,31,F,166,WARWICK,RI,0:45:01,0:14:32
23,1,Alexi,Negron,M5059,57,M,197,WOODHAVEN,NY,0:46:39,0:15:03
24,3,Anthony,Dupuis,M0119,15,M,248,WARWICK,RI,0:46:42,0:15:04
25,5,Corey,Dupuis,M3039,31,M,142,,,0:46:50,0:15:07
26,0,Lincoln,Rae,,5,,204,,,0:46:57,0:15:09
27,2,Scarlet,Rae,F0119,9,F,205,,,0:48:45,0:15:44
28,4,Declan,Monteiro,M0119,7,M,240,READING,MA,0:49:09,0:15:52
29,8,Leah,Monteiro,F4049,41,F,195,,,0:49:12,0:15:53
30,5,Tyler,Salaver,M0119,11,M,237,GROTON,CT,0:50:42,0:16:22
31,6,Logan,Khader,M0119,8,M,163,,,0:50:49,0:16:24
32,1,Debra,Shapiro,F6099,62,F,214,,,0:50:50,0:16:24
33,2,Joe,Shapiro,M6099,62,M,215,WEST WARWICK,RI,0:50:52,0:16:25
34,4,Sarah,Early,F3039,34,F,143,GROTON,CT,0:50:53,0:16:25
35,3,Jillian,Lind,F2029,23,F,185,WESTERLY,RI,0:51:00,0:16:28
36,6,Gerald,Sena,M3039,32,M,212,WARWICK,RI,0:51:24,0:16:35
37,2,Susan,Kovacs,F5059,58,F,171,WELLESLEY,MA,0:53:50,0:17:22
38,5,Erin,Lawson,F3039,32,F,174,MEDWAY,MA,0:55:54,0:18:02
39,7,Robert,Lawson,M3039,32,M,175,,,0:55:55,0:18:03
40,2,Jon,Kenniston,M4049,45,M,162,HINGHAM,MA,0:56:52,0:18:21
41,2,Dan,Sexton,M5059,52,M,213,,,0:56:53,0:18:21
42,6,Julia,Robinson,F3039,34,F,209,,,0:57:06,0:18:26
43,8,Gregg,Robinson,M3039,34,M,208,CONCORD,MA,0:57:07,0:18:26
44,7,Charlie,Robinson,M0119,1,M,207,,,0:57:07,0:18:26
45,2,Marie,Goodier,F6099,71,F,151,CUMBERLAND,RI,0:57:24,0:18:31
46,0,Unknown,Runner,,0,,250,,,0:57:25,0:18:32
47,4,Corey,Chan,F2029,29,F,249,PAUTUCKET,RI,0:57:25,0:18:32
48,7,Joanne,DeVries,F3039,39,F,132,,,0:57:47,0:18:39
49,3,Chloe,Caten,F0119,6,F,118,,,0:57:48,0:18:39
50,9,Marc,Barbeau,M3039,31,M,244,LINCOLN,RI,0:57:56,0:18:42
51,8,Sophia,Andoscia,F3039,38,F,100,REHOBOTH,MA,0:58:29,0:18:52
52,0,Zahra,Kahn,,0,F,231,CEDAR RAPIDS,IA,0:58:31,0:18:53
53,10,Christopher,Steele,M3039,36,M,218,SOMERVILLE,MA,1:00:36,0:19:33
54,5,Amanda,Kelley,F2029,29,F,236,CAMBRIDGE,MA,1:01:19,0:19:47
55,9,Juliana,Shimer,F3039,32,F,217,READING,MA,1:01:20,0:19:48
56,8,Hunter,Barrow,M0119,6,M,106,WEST GREENWICH,RI,1:01:37,0:19:53
57,9,Konnor,King,M0119,8,M,168,,,1:01:40,0:19:54
58,0,Melissa,King,,0,F,169,,,1:01:42,0:19:55
59,3,Ron,Barrow,M6099,60,M,252,WARWICK,RI,1:01:44,0:19:55
60,10,Dorosella,Kaluma,F3039,30,F,161,WATERTOWN,MA,1:02:13,0:20:05
61,4,Kaylee,King,F0119,10,F,167,,,1:02:14,0:20:05
62,5,Kira,Costa,F0119,10,F,232,N ATTLEBORO,MA,1:02:17,0:20:06
63,3,Richard,King,M5059,56,M,170,,,1:04:51,0:20:55
64,4,Peter,Barrette,M5059,56,M,105,WARWICK,RI,1:04:56,0:20:57
65,5,Elliot,Lee,M5059,58,M,178,LINCOLN,RI,1:06:26,0:21:26
66,11,Briana,Jones,F3039,32,F,158,SMITHFIELD,RI,1:06:26,0:21:26
67,10,Emerson,Jones,M0119,6,M,160,,,1:06:27,0:21:26
68,3,Christopher,Jones,M4049,45,M,159,,,1:06:45,0:21:32
69,9,Pamela,Johnson,F4049,43,F,156,ELLINGTON,CT,1:06:47,0:21:33
70,3,Sherry,Halliday,F5059,59,F,245,SOUTHINGTON,CT,1:06:50,0:21:34
71,12,Kayla,Flemming,F3039,30,F,146,,,1:06:56,0:21:36
72,6,Morgan,Matthewson,F2029,26,F,189,,,1:07:05,0:21:39
73,3,Hallie,Clark,F6099,66,F,120,NORTH SMITHFIEL,RI,1:07:06,0:21:39
74,4,Gloria,Burnside,F6099,87,F,247,CRANSTON,RI,1:07:07,0:21:39
75,5,Judy,Barrow,F6099,61,F,109,WEST GREENWICH,RI,1:07:10,0:21:40
76,4,Pete,Damiano,M4049,41,M,128,,RI,1:07:14,0:21:41
77,6,Claire,Damiano,F0119,11,F,127,,RI,1:07:14,0:21:42
78,7,Arista,Lee,F2029,29,F,177,,,1:07:15,0:21:42
79,13,Erika,Leonard,F3039,30,F,234,PROVIDENCE,RI,1:07:16,0:21:42
80,11,Charlie,Hammond,M0119,8,M,152,,,1:07:18,0:21:43
81,10,Jennifer,Peckham,F4049,41,F,200,WYOMING,RI,1:07:19,0:21:43
82,5,Marco,Deus,M4049,42,M,233,COVENTRY,RI,1:07:22,0:21:44
83,4,Dennis,Gignac,M6099,67,M,148,CRANSTON,RI,1:07:22,0:21:44
84,6,Richard,Cranston,M5059,58,M,124,WARWICK,RI,1:08:04,0:21:58
85,8,Natalie,Cranston,F2029,29,F,123,WARWICK,RI,1:08:06,0:21:58
86,6,Susan,Cranston,F6099,61,F,125,WARWICK,RI,1:08:06,0:21:59
87,9,Arielle,Lee,F2029,29,F,176,CUMBERLAND,RI,51:19:00,16:33:00
