Place,Div/Tot,Div,First,Last,No.,City,State,Ag,S,Qualifier,3mile,10k,8.5mile,Halfway,16.3mil,30k,23mile,Net Time,Pace,Gun Time
1,1,M-TOP5,SAMUEL,FAZIOLI,3601,Salem,NH,29,M,BQ,16:12,34:02,1:40:58,,1:28:30,,2:04:26,2:21:58,0:05:26,2:21:58
2,2,M-TOP5,LIAM,COLLINS,3798,Austin,TX,25,M,BQ,,34:57,47:56,1:13:33,1:32:30,1:45:51,2:11:53,2:32:19,0:05:49,2:32:20
3,3,M-TOP5,BENJAMIN,MARTELL,3446,Boston,MA,24,M,BQ,,38:10,52:10,1:20:04,1:39:27,1:53:05,2:18:38,2:37:41,0:06:02,2:37:42
4,4,M-TOP5,LEIF,ANDERSON,3809,Somerville,MA,35,M,BQ,18:14,,52:11,1:20:04,1:39:28,1:53:05,2:18:50,2:38:11,0:06:03,2:38:12
5,5,M-TOP5,AUSTIN,ROTH,3814,Cambridge,MA,30,M,BQ,18:15,38:09,52:11,1:20:04,1:39:28,1:53:05,2:19:00,2:38:37,0:06:04,2:38:39
6,1,MM1629,MIKE,HORGAN,3767,Washington,Crossing,27,M,BQ,20:10,42:53,58:01,1:25:35,1:43:16,1:55:54,2:20:59,2:39:15,0:06:05,2:39:22
7,1,MM3039,DEVIN,QUINN,3461,Beverly,MA,31,M,BQ,18:12,38:08,52:10,1:20:03,1:39:35,1:53:32,2:20:03,2:39:48,0:06:06,2:39:51
8,2,MM1629,CHRISTOPHER,KIMBALL,3514,Pepperell,MA,22,M,BQ,18:34,38:32,52:37,1:20:17,1:40:01,1:53:46,2:19:59,2:40:16,0:06:08,2:40:23
9,2,MM3039,COLBY,SCHULZ,3111,New York,NY,32,M,BQ,16:59,35:40,48:53,1:15:39,1:35:38,1:50:27,2:19:21,2:41:46,0:06:11,2:41:47
10,1,MM4049,DEVIN,JONES,3773,Beverly,MA,41,M,BQ,18:15,38:14,52:24,1:20:27,1:40:17,1:54:30,2:21:38,2:42:08,0:06:12,2:42:09
11,3,MM3039,RYAN,SLOAN,3355,Somerville,MA,34,M,BQ,,38:48,,1:21:20,,,2:22:25,2:42:33,0:06:13,2:42:35
12,4,MM3039,MARK,MAGGI,3550,Cohasset,MA,37,M,BQ,18:14,38:14,52:27,1:20:38,1:40:46,1:55:18,2:23:06,2:43:46,0:06:16,2:43:48
13,3,MM1629,DANIEL,NOLTE,3177,Cambridge,MA,26,M,BQ,18:53,39:50,54:38,1:23:32,1:43:47,1:57:48,2:24:21,2:44:34,0:06:17,2:44:36
14,5,MM3039,VICTOR,VELAZQUEZ,3674,Brighton,MA,30,M,BQ,18:50,39:44,54:14,1:22:41,1:42:47,1:56:47,2:23:48,2:44:35,0:06:17,2:44:37
15,4,MM1629,JOSHUA,KALAPOS,3371,Somerville,MA,23,M,BQ,18:48,39:50,54:38,,1:44:34,1:59:12,2:27:16,2:46:01,0:06:21,2:46:03
16,5,MM1629,MAX,FITCH,3790,Salem,MA,18,M,BQ,,39:48,54:35,1:23:54,1:44:32,1:59:09,2:27:00,2:47:33,0:06:24,2:47:38
17,6,MM1629,ALLAN,SURETTE,3045,Townsend,MA,29,M,BQ,18:37,38:43,53:05,1:21:57,1:42:41,1:57:25,2:25:57,2:47:55,0:06:25,2:47:57
18,7,MM1629,DANIEL,EGGIMANN,3157,Philadelphia,PA,29,M,BQ,,38:45,53:06,1:21:58,1:42:43,1:57:28,2:26:09,2:48:01,0:06:25,2:48:03
19,8,MM1629,ANDREW,HARTER,3075,Somerville,MA,24,M,BQ,,39:49,54:38,,,1:59:11,2:27:17,2:49:29,0:06:29,2:49:31
20,9,MM1629,BRENDAN,TERRY,3660,Greenwich,CT,27,M,BQ,18:50,39:50,54:37,1:23:56,1:44:48,1:59:11,2:27:51,2:49:29,0:06:29,2:49:32
21,10,MM1629,JOVAN,SEMATIMBA,3813,Burlington,MA,23,M,BQ,,39:51,54:38,1:23:57,1:44:35,1:59:12,2:27:16,2:49:46,0:06:29,2:49:47
22,6,MM3039,ANDREW,DOWNEY,3228,Dunstable,MA,37,M,BQ,18:50,39:50,54:39,1:23:57,1:44:42,1:59:29,2:28:19,2:50:42,0:06:31,2:50:46
23,7,MM3039,MICHAEL,NARCISI,3662,Acton,MA,37,M,BQ,20:05,41:59,57:24,1:28:14,1:49:21,2:04:13,2:31:34,2:51:07,0:06:32,2:51:17
24,8,MM3039,DOUGLAS,LIPINSKI,3070,Somerville,MA,36,M,BQ,19:02,40:09,55:12,1:24:36,1:46:15,2:01:39,2:30:11,2:51:20,0:06:33,2:51:24
25,1,F-TOP5,KERIN,HEMPEL,3039,New York,NY,42,F,BQ,,40:10,55:25,1:25:55,1:47:40,2:02:54,2:31:40,2:52:20,0:06:35,2:52:22
26,9,MM3039,CRAIG,EATON,3635,Kennebunk,ME,32,M,BQ,18:59,40:09,55:24,1:25:55,1:47:39,2:02:54,2:31:39,2:52:21,0:06:35,2:52:24
27,10,MM3039,TODD,PROKOP,3071,Somerville,MA,36,M,BQ,19:02,40:10,55:24,1:25:33,1:46:55,2:01:46,2:30:15,2:52:39,0:06:36,2:52:43
28,11,MM1629,TREMEARNE,HOTZ,3370,Boston,MA,26,M,BQ,19:30,,56:13,1:26:29,1:48:05,2:03:22,2:31:51,2:52:43,0:06:36,2:52:50
29,11,MM3039,BEN,REISINGER,3303,Lone Tree,CO,33,M,BQ,18:54,39:50,54:37,1:24:00,1:45:01,2:00:08,2:29:40,2:52:49,0:06:36,2:52:50
30,2,MM4049,JOHN,COLAVINCENZO,3288,Wellesley,MA,40,M,BQ,20:06,42:07,57:36,1:28:18,1:49:50,2:05:09,2:33:24,2:53:17,0:06:37,2:53:21
31,12,MM1629,TIM,BILIOURIS,3639,Cambridge,MA,28,M,BQ,19:29,40:44,55:32,1:24:53,1:45:54,2:00:45,2:29:47,2:53:36,0:06:38,2:53:39
32,12,MM3039,GREG,LANGE,3523,Manchester,NH,31,M,BQ,19:52,41:35,56:59,1:27:41,1:49:22,2:04:32,2:33:23,2:54:05,0:06:39,2:54:10
33,3,MM4049,DAVE,DECHELLIS,3278,Tewksbury,MA,46,M,BQ,19:05,40:10,55:22,1:25:16,1:46:47,2:02:19,2:32:07,2:54:34,0:06:40,2:54:37
34,13,MM1629,EDWARD,WANG,3056,Boston,MA,24,M,BQ,,,,,,,,2:54:43,0:06:41,2:54:43
35,4,MM4049,JASON,MONTANO,3305,Arlington,MA,40,M,BQ,19:26,40:44,55:42,1:25:47,1:47:27,2:02:53,2:32:31,2:54:59,0:06:41,2:55:06
36,14,MM1629,JAMES,KIMBALL,3512,Pepperell,MA,20,M,BQ,18:57,40:02,54:46,1:24:16,1:45:41,2:00:59,2:31:42,2:55:04,0:06:41,2:55:11
37,5,MM4049,BEN,WHITBECK,3217,Greenfield,MA,44,M,BQ,19:10,40:26,,1:24:47,1:46:21,,2:31:54,2:55:18,0:06:42,2:55:26
38,6,MM4049,JACK,WOODCOCK,3100,Cumberland,Foreside,41,M,BQ,18:49,39:48,54:38,1:24:20,1:46:30,2:02:21,2:32:15,2:55:23,0:06:42,2:55:28
39,13,MM3039,JOE,SOUL,3803,Raynham,MA,37,M,BQ,,,56:50,,1:48:29,2:03:51,2:33:14,2:55:29,0:06:42,2:55:44
40,14,MM3039,JAMES,ZHANG,3386,Boston,MA,30,M,BQ,19:50,41:36,57:03,1:27:35,1:49:16,2:04:43,2:34:11,2:55:32,0:06:43,2:55:36
41,15,MM1629,COLIN,PAVAN,3246,Cambridge,MA,26,M,BQ,19:39,41:28,56:48,1:27:02,1:48:40,2:04:03,2:33:38,2:56:08,0:06:44,2:56:12
42,15,MM3039,KYLE,JOHNSON,3778,Boston,MA,35,M,BQ,19:12,40:14,55:17,1:25:03,1:46:52,2:02:50,2:33:33,2:56:12,0:06:44,2:56:16
43,16,MM1629,JEFFREY,FUNK,3060,Watertown,MA,26,M,BQ,,41:03,56:18,1:26:35,1:48:09,2:03:27,2:33:21,2:56:23,0:06:44,2:56:26
44,16,MM3039,TONY,LY,3028,Lowell,MA,33,M,BQ,19:46,41:25,56:46,1:27:01,1:48:39,2:04:05,2:33:38,2:56:31,0:06:45,2:56:35
45,17,MM3039,RUSSELL,JAMPOL,3337,Cambridge,MA,31,M,BQ,19:56,41:30,56:56,1:27:33,1:49:23,2:04:38,2:34:32,2:56:41,0:06:45,2:56:50
46,18,MM3039,MICHAEL,CICCHESE,3223,Quincy,MA,35,M,BQ,20:00,42:13,57:34,1:28:19,1:50:24,2:06:03,2:35:38,2:56:42,0:06:45,2:56:48
47,19,MM3039,PHILIP,SHAW,3695,Rye,NH,36,M,BQ,20:09,42:19,58:02,1:29:16,1:51:13,2:06:44,2:35:38,2:56:52,0:06:46,2:56:59
48,20,MM3039,ARI,OFSEVIT,3388,Jamaica Plain,MA,37,M,BQ,19:33,41:25,56:45,1:27:00,1:48:38,2:04:03,2:33:52,2:56:57,0:06:46,2:57:01
49,17,MM1629,BRIAN,BOISVERT,3745,Brooklyn,NY,29,M,BQ,19:34,41:03,56:19,1:25:54,1:46:57,2:02:07,2:33:41,2:57:21,0:06:47,2:57:24
50,21,MM3039,THOMAS,BYRNE,3289,West Roxbury,MA,37,M,BQ,20:05,42:15,57:36,1:28:18,1:50:05,2:05:29,2:35:14,2:57:23,0:06:47,2:57:27
51,2,F-TOP5,MARIA,GORMAN,3441,Acton,MA,26,F,BQ,,42:00,57:28,1:28:11,1:49:43,2:05:15,2:35:27,2:57:38,0:06:47,2:57:50
52,18,MM1629,PHILIP,GOUDIE,3708,Wenham,MA,27,M,BQ,20:03,41:51,56:54,1:27:01,1:48:39,2:04:14,2:34:34,2:57:56,0:06:48,2:58:02
53,19,MM1629,EVAN,GAJ,3453,Portsmouth,NH,27,M,BQ,20:09,42:19,58:02,1:29:03,1:50:22,2:05:37,2:35:42,2:58:10,0:06:49,2:58:17
54,22,MM3039,GREGORY,KESHIAN,3476,Boston,MA,34,M,BQ,18:55,39:36,54:08,1:23:09,1:44:46,2:00:26,2:32:50,2:58:24,0:06:49,2:58:32
55,20,MM1629,HUNTER,GREEN,3739,New York,NY,27,M,BQ,19:45,,56:57,1:27:30,1:49:26,2:04:54,2:35:11,2:58:27,0:06:49,2:58:36
56,21,MM1629,JACKIE,FARNHAM,3120,Lindenhurst,NY,22,M,BQ,20:16,42:30,58:12,1:29:27,1:51:34,2:07:10,2:37:06,2:58:47,0:06:50,2:58:52
57,22,MM1629,DANIEL,TOBIN,3691,Boston,MA,28,M,BQ,20:08,42:16,57:33,1:28:16,1:50:21,2:05:52,2:36:10,2:58:49,0:06:50,2:58:56
58,23,MM3039,JESSE,MEDEIROS,3597,Franklin,MA,38,M,BQ,,42:36,58:16,1:29:35,1:51:56,2:07:36,2:36:28,2:58:54,0:06:50,2:59:01
59,24,MM3039,JEREMY,ZGLOBICKI,3318,Auburn,MA,34,M,BQ,19:33,41:04,56:17,1:25:54,1:47:35,2:03:33,2:34:24,2:58:54,0:06:50,2:58:57
60,25,MM3039,VIVEK,VENKATACHALAM,3775,Cambridge,MA,37,M,,,,,,,,2:35:00,2:58:55,0:06:50,2:58:59
61,26,MM3039,MATTHEW,COBLE,3586,Medford,MA,38,M,BQ,20:11,42:20,58:03,1:29:14,1:51:37,2:07:17,2:36:45,2:58:55,0:06:50,2:59:01
62,27,MM3039,JOSHUA,PARKER,3630,Brookline,MA,36,M,BQ,20:28,42:46,58:36,1:30:07,1:52:27,2:08:08,2:37:58,2:59:08,0:06:51,2:59:16
63,28,MM3039,JAKE,SLOVIS,3163,Maplewood,NJ,34,M,BQ,20:29,42:39,58:17,1:29:16,1:51:16,2:06:50,2:36:43,2:59:20,0:06:51,2:59:25
64,29,MM3039,ANDREW,WORTH,3080,Hopkinton,MA,32,M,BQ,20:08,42:17,58:01,1:29:14,1:51:11,2:06:40,2:36:22,2:59:23,0:06:51,2:59:30
65,7,MM4049,ADAM,PACKARD,3823,Scarsdale,NY,41,M,BQ,20:11,42:23,58:10,1:29:27,1:51:46,2:07:40,2:37:57,2:59:26,0:06:51,2:59:32
66,8,MM4049,MARK,THOMSON,3612,Marblehead,MA,40,M,BQ,20:08,42:17,58:00,1:29:14,1:51:11,2:06:41,2:36:33,2:59:39,0:06:52,2:59:47
67,9,MM4049,ANDRE,MARQUES,3359,Lowell,MA,41,M,BQ,20:28,42:45,58:19,1:29:47,1:51:43,2:07:12,2:36:57,3:00:12,0:06:53,3:00:21
68,30,MM3039,SAMUEL,ZIMMERMAN,3183,Cambridge,MA,32,M,,,43:08,58:22,1:28:16,1:50:07,2:05:36,2:36:15,3:00:36,0:06:54,3:00:59
69,10,MM4049,SCOTT,PETTINGELL,3253,Framingham,MA,40,M,BQ,20:13,42:38,58:39,1:30:39,1:53:09,2:08:52,2:38:54,3:00:49,0:06:55,3:00:54
70,11,MM4049,NICHOLAS,PERL,3801,Somerville,MA,41,M,BQ,20:22,42:45,58:35,1:30:25,1:52:40,2:08:32,,3:01:06,0:06:55,3:01:16
71,31,MM3039,MICHAEL,SCHIAVO,3682,Boston,MA,35,M,BQ,20:14,42:38,58:18,1:29:38,1:51:59,2:07:47,2:38:05,3:01:12,0:06:55,3:01:17
72,12,MM4049,JON,PINCINCE,3103,Cranston,RI,44,M,BQ,21:08,43:37,59:11,1:30:23,1:52:39,2:08:31,,3:01:18,0:06:56,3:01:29
73,23,MM1629,NICHOLAS,MOORE,3118,Boston,MA,23,M,,,42:02,,1:28:22,1:50:36,2:06:24,2:36:55,3:01:39,0:06:56,3:01:47
74,24,MM1629,JOE,DISALVO,3743,Buckfield,ME,28,M,,20:11,42:24,58:04,1:29:26,1:51:36,2:07:19,2:38:18,3:01:43,0:06:57,3:01:50
75,25,MM1629,GABRIEL,LEE,3121,Boston,MA,27,M,,,42:36,58:17,1:29:52,1:52:31,2:08:33,2:39:29,3:02:07,0:06:58,3:02:11
76,26,MM1629,GRANT,HESKAMP,3108,Dallas,TX,29,M,,20:09,42:19,58:02,1:28:51,1:50:23,2:05:38,2:38:12,3:02:09,0:06:58,3:02:15
77,32,MM3039,LEVI,WILLIAMS,3513,Lindon,UT,30,M,,20:32,42:59,58:35,,,2:08:16,,3:02:33,0:06:59,3:02:38
78,27,MM1629,EDWARD,XU,3230,Boston,MA,29,M,,19:17,40:46,55:54,1:25:54,1:48:12,2:04:39,2:37:20,3:02:56,0:06:59,3:03:00
79,3,F-TOP5,JANELLE,SOLVILETTI,3333,Medford,MA,26,F,BQ,19:47,41:35,57:02,1:27:48,1:50:00,2:06:19,2:39:03,3:02:58,0:07:00,3:03:02
80,4,F-TOP5,JAIME,LORD,3526,Wakefield,MA,25,F,BQ,19:29,41:07,56:18,1:27:09,1:49:38,2:06:16,2:39:19,3:03:13,0:07:00,3:03:18
81,28,MM1629,BRIAN,WILSON,3372,Buffalo,NY,23,M,,20:06,42:17,57:55,1:29:15,1:51:15,2:06:40,2:37:46,3:03:17,0:07:00,3:03:21
82,33,MM3039,NICK,LYFORD,3236,Framingham,MA,33,M,,,41:45,57:03,1:27:47,1:50:04,2:06:20,2:38:17,3:03:39,0:07:01,3:03:40
83,13,MM4049,JASON,GOLDSCHMIDT,3768,West Newton,MA,43,M,BQ,20:09,42:28,58:08,1:29:46,1:52:28,2:08:18,2:39:55,3:03:50,0:07:02,3:03:57
84,34,MM3039,BENJAMIN,SPAULDING,3516,Arlington,MA,39,M,BQ,20:29,42:43,58:22,1:29:14,1:51:10,2:06:40,2:38:34,3:03:57,0:07:02,3:04:05
85,35,MM3039,TIM,LARSON,3459,North Kingstown,RI,36,M,BQ,20:13,42:25,58:08,1:29:23,1:52:41,2:08:45,2:39:24,3:03:57,0:07:02,3:04:06
86,36,MM3039,KYLE,HUDGINS,3711,Uxbridge,MA,33,M,,20:50,43:42,59:53,1:31:59,1:54:58,2:11:11,2:41:43,3:04:10,0:07:02,3:04:18
87,14,MM4049,WILLIAM,CARGILL,3576,Haverhill,MA,40,M,BQ,20:51,43:42,59:54,1:32:08,1:55:00,2:11:12,2:41:51,3:04:10,0:07:02,3:04:17
88,15,MM4049,PENG,SUN,3807,Jamaica Plain,MA,41,M,BQ,20:11,42:29,58:07,,1:51:47,2:08:04,2:40:01,3:04:30,0:07:03,3:04:37
89,16,MM4049,ZACK,ROOF,3027,North Chelmsford,MA,41,M,BQ,,43:14,59:05,1:30:53,,,,3:04:55,0:07:04,3:05:04
90,37,MM3039,HAROLD,MIR,3001,Peabody,MA,37,M,BQ,20:33,43:10,59:15,1:31:17,1:54:00,2:09:32,2:39:26,3:04:59,0:07:04,3:05:13
91,38,MM3039,EDER,DASILVA,3786,Malden,MA,38,M,,18:57,39:48,54:58,1:25:37,1:47:36,2:04:27,2:40:09,3:05:02,0:07:04,3:05:08
92,17,MM4049,JOHN,FITTS,3777,Mansfield,MA,46,M,BQ,21:31,44:57,1:01:31,1:34:10,1:57:24,2:13:45,2:44:13,3:05:17,0:07:05,3:05:28
93,1,MM5059,YONG,XUE,3324,Harvard,MA,59,M,BQ,19:59,42:05,57:40,1:29:17,1:52:21,2:08:45,2:40:23,3:05:28,0:07:05,3:05:31
94,39,MM3039,DAN,CLEARY,3043,South Boston,MA,38,M,,20:09,42:19,58:06,1:29:16,1:51:14,2:06:44,2:38:00,3:05:35,0:07:05,3:05:41
95,40,MM3039,JOSH,WEISS,3709,Columbia,MD,36,M,,20:10,42:19,58:03,1:29:17,1:51:20,2:07:38,,3:05:49,0:07:06,3:05:55
96,29,MM1629,NICHOLAS,BOND,3748,Jamaica Plain,MA,25,M,,18:46,39:48,54:39,1:24:29,1:46:55,2:03:43,2:37:55,3:06:22,0:07:07,3:06:25
97,2,MM5059,JONATHAN,MORRIS,3617,Methuen,MA,53,M,BQ,21:30,44:58,1:01:33,1:34:11,1:57:25,2:13:45,2:44:27,3:06:46,0:07:08,3:06:56
98,41,MM3039,MATT,FREITAS,3563,Bedford,MA,37,M,,19:59,42:04,57:35,1:28:25,1:51:38,2:08:04,2:40:41,3:06:57,0:07:09,3:07:02
99,18,MM4049,PAUL,MACKEY,3002,Burlington,MA,40,M,BQ,21:31,44:57,1:01:33,1:34:23,1:57:21,2:13:42,2:44:41,3:07:19,0:07:09,3:07:29
100,30,MM1629,DAVID,BURNETT,3473,Cambridge,MA,28,M,,20:10,42:18,58:02,1:29:16,1:51:13,2:06:44,2:40:49,3:07:29,0:07:10,3:07:35
101,19,MM4049,WILL,WADDINGTON,3659,Marblehead,MA,49,M,BQ,,43:25,59:38,1:32:17,1:55:47,2:12:34,2:44:45,3:07:43,0:07:10,3:07:53
102,42,MM3039,DANIEL,FAULKNER,3280,Framingham,MA,34,M,,20:00,41:59,57:27,1:28:19,1:50:31,2:06:40,2:41:50,3:07:56,0:07:11,3:08:03
103,20,MM4049,JAKE,AQUINO,3358,Tewksbury,MA,41,M,BQ,20:10,42:27,58:11,1:29:35,1:51:59,2:07:57,2:40:56,3:08:18,0:07:12,3:08:26
104,31,MM1629,SAMUEL,CAI,3585,Salem,NH,25,M,,21:29,44:56,1:01:31,,1:57:32,2:13:28,,3:08:21,0:07:12,3:08:33
105,43,MM3039,COLLIN,BINKLEY,3231,Cambridge,MA,33,M,,21:07,44:14,1:00:50,1:33:34,1:56:47,2:13:20,2:45:12,3:08:23,0:07:12,3:08:31
106,5,F-TOP5,RACHEL,BAINBRIDGE,3003,Concord,MA,35,F,BQ,21:29,44:56,1:01:27,1:34:10,1:57:19,2:13:49,2:45:16,3:08:23,0:07:12,3:08:33
107,21,MM4049,SCOTT,BLANCHARD,3306,Matthews,NC,42,M,BQ,20:18,42:32,58:11,1:29:39,1:52:54,2:09:46,2:42:49,3:08:46,0:07:13,3:08:52
108,44,MM3039,PAUL,DUBOIS,3774,Princeton,MA,38,M,,20:08,42:16,58:00,1:29:14,1:52:11,2:09:07,2:42:40,3:08:50,0:07:13,3:08:59
109,32,MM1629,OLIVER,GALLOWAY,3050,Boston,MA,21,M,,22:10,46:43,1:04:04,1:37:29,2:01:22,2:18:00,2:48:03,3:08:58,0:07:13,3:09:11
110,45,MM3039,YERRY,GARITAAX,3044,Marlborough,MA,37,M,,20:10,42:20,58:02,1:29:16,1:51:25,2:07:35,2:42:12,3:09:01,0:07:13,3:09:05
111,1,MF4049,EMILY,SLOAN,3716,Somerville,MA,40,F,BQ,21:17,44:37,1:00:59,1:33:33,1:57:05,2:13:43,2:45:42,3:09:12,0:07:14,3:09:21
112,33,MM1629,THOMAS,FLOROS,3260,Watertown,MA,25,M,,,40:28,55:23,,1:47:33,2:05:32,2:45:34,3:09:20,0:07:14,3:09:24
113,2,MF4049,JULIE,REITZ,3167,Weatogue,CT,43,F,BQ,21:53,45:16,1:01:27,1:33:47,1:57:05,2:13:40,2:45:32,3:10:02,0:07:16,3:10:12
114,22,MM4049,MATTHEW,SHIELDS,3093,Grafton,MA,42,M,,22:51,48:13,1:04:46,1:36:13,1:58:19,2:14:11,2:47:19,3:10:22,0:07:16,3:10:40
115,1,MF1629,STEPHANIE,FORBES,3085,Boston,MA,22,F,BQ,21:31,45:01,1:01:35,1:34:55,1:58:39,2:15:08,2:46:20,3:10:40,0:07:17,3:10:53
116,23,MM4049,ANTHONY,LUCAS,3180,Needham,MA,49,M,BQ,20:34,42:43,58:20,1:29:18,1:51:41,2:08:26,2:43:49,3:10:53,0:07:18,3:10:54
117,24,MM4049,PETE,ISBERG,3151,Wellesley,MA,47,M,BQ,21:26,44:50,1:01:20,1:34:02,1:57:26,2:14:03,2:46:28,3:11:00,0:07:18,3:11:15
118,25,MM4049,GIANG,LAM,3332,Lexington,MA,49,M,BQ,20:06,42:15,57:57,1:29:40,1:52:50,2:09:44,2:45:05,3:11:15,0:07:18,3:11:30
119,34,MM1629,SAM,ZORFAS,3322,Somerville,MA,29,M,,20:49,43:19,59:13,1:31:04,1:54:11,2:10:36,2:44:34,3:11:17,0:07:19,3:11:24
120,26,MM4049,OTTO,CHAVERRI,3573,Cartago,C,40,M,,21:10,44:33,1:01:03,1:33:39,1:57:04,2:13:49,2:46:06,3:11:46,0:07:20,3:12:05
121,2,MF1629,ALLISON,HUNTER,3463,New York,NY,29,F,BQ,20:58,44:05,1:00:40,1:33:36,1:57:42,2:14:53,2:47:28,3:12:04,0:07:20,3:12:17
122,27,MM4049,LANCE,HUBBARD,3681,Las Catalinas,G,46,M,BQ,23:19,48:37,1:05:30,1:38:23,,2:18:16,2:49:18,3:12:07,0:07:20,3:12:18
123,1,MF3039,MARISSA,RIVERA,3057,Devens,MA,31,F,BQ,21:29,44:57,1:01:30,1:34:32,1:58:28,2:15:36,2:48:10,3:12:17,0:07:21,3:12:29
124,46,MM3039,CHRIS,BERNIER,3543,Underhill,VT,39,M,,,44:55,1:01:31,1:34:45,1:58:10,2:14:48,2:46:43,3:12:34,0:07:22,3:12:47
125,3,MM5059,CHRIS,VOLLARO,3766,Ivoryton,CT,50,M,BQ,21:30,44:56,1:01:32,1:34:36,1:58:16,2:14:58,2:47:44,3:12:43,0:07:22,3:12:53
126,4,MM5059,ARNOLD,TWITCHELL,3112,South Paris,ME,57,M,BQ,21:33,45:38,1:02:26,1:35:58,1:59:59,2:16:54,2:49:09,3:13:18,0:07:23,3:13:32
127,35,MM1629,CONNOR,BARRY,3656,Rowley,MA,26,M,,23:32,49:34,1:06:46,1:40:18,2:04:04,2:20:51,2:51:26,3:13:47,0:07:24,3:14:08
128,28,MM4049,SEAN,DEVLIN,3348,Ashland,MA,47,M,BQ,20:42,43:17,59:08,1:31:07,1:54:10,2:10:48,2:45:26,3:13:51,0:07:24,3:14:04
129,36,MM1629,LUCAS,FISHER,3744,Penacook,NH,25,M,,20:11,42:24,58:05,1:29:23,1:51:36,2:07:28,2:41:15,3:14:03,0:07:25,3:14:10
130,37,MM1629,MICHAEL,MILLER,3126,Stamford,CT,29,M,,20:03,42:11,57:56,1:29:29,1:53:40,2:11:36,,3:14:17,0:07:25,3:14:29
131,3,MF1629,ISABEL,APRESENT,3051,Boston,MA,21,F,BQ,22:09,46:42,1:04:03,1:38:27,2:02:48,2:19:53,2:51:41,3:14:21,0:07:26,3:14:36
132,29,MM4049,ADRIï¿½N,CASTRILLO,3052,Pozos De Santa Ana,S,40,M,,23:23,48:37,1:05:53,1:39:41,2:03:39,2:20:11,2:51:21,3:14:46,0:07:27,3:14:56
133,38,MM1629,STEPHEN,BENNETT,3589,Byfield,MA,25,M,,21:48,45:59,1:02:51,1:36:10,,2:17:23,2:50:56,3:14:47,0:07:27,3:15:04
134,47,MM3039,MITCH,WILSON,3156,Boston,MA,31,M,,20:14,42:34,58:09,1:28:57,1:51:08,2:08:25,2:45:57,3:14:49,0:07:27,3:15:01
135,39,MM1629,BRIAN,STROBEL,3584,Brighton,MA,29,M,,21:27,44:57,1:01:32,1:34:34,1:58:23,2:15:50,2:49:45,3:14:54,0:07:27,3:15:04
136,48,MM3039,ANDREW,LEISER,3175,Jamaica Plain,MA,32,M,,,46:25,1:03:32,,2:01:09,2:18:11,2:50:39,3:14:59,0:07:27,3:15:11
137,5,MM5059,DAVID,KAZMER,3037,Georgetown,MA,53,M,BQ,21:31,44:59,1:01:34,1:34:54,1:58:21,2:15:25,2:48:57,3:15:06,0:07:27,3:15:14
138,30,MM4049,WILLIAM,LEWIS,3598,Dracut,MA,45,M,BQ,22:10,46:43,1:04:05,1:38:19,2:02:40,2:19:59,2:52:13,3:15:09,0:07:27,3:15:22
139,6,MM5059,HUBERT,WILLIAMS,3133,West Newton,MA,55,M,BQ,20:24,42:50,58:27,1:29:50,1:52:42,2:09:25,2:46:14,3:15:17,0:07:28,3:15:30
140,2,MF3039,RYAN,FEENEY,3004,Roslindale,MA,30,F,BQ,22:29,46:46,1:03:52,1:37:55,2:02:04,2:19:08,2:51:48,3:15:30,0:07:28,3:15:44
141,4,MF1629,MEGAN,ROSA-CALDWELL,3005,Natick,MA,29,F,BQ,22:05,46:22,1:03:28,1:35:50,1:58:35,2:15:16,2:48:57,3:15:40,0:07:29,3:15:55
142,3,MF3039,JULIA,BROWNELL,3644,Los Angeles,CA,39,F,BQ,21:30,44:59,1:01:33,1:34:59,1:59:08,2:16:37,2:50:52,3:16:14,0:07:30,3:16:27
143,40,MM1629,MICHAEL,MOLSTAD,3443,South Boston,MA,26,M,,18:51,39:51,54:37,1:24:17,1:47:24,2:06:37,2:47:26,3:16:39,0:07:31,3:16:41
144,41,MM1629,NATE,HOFMANN,3796,Overland Park,KS,22,M,,20:04,42:15,57:56,1:29:24,1:52:46,2:13:39,2:50:09,3:16:50,0:07:31,3:16:59
145,4,MF3039,MARI,WALSH,3088,Burlington,VT,31,F,BQ,22:11,46:45,1:03:58,1:38:21,2:02:46,2:20:03,2:52:57,3:16:53,0:07:31,3:17:12
146,31,MM4049,BRIAN,NEYENHOUSE,3610,Sherborn,MA,43,M,,21:23,44:51,1:01:25,1:34:41,1:58:07,2:14:59,2:48:49,3:16:54,0:07:31,3:17:12
147,49,MM3039,KYLE,CAHOON,3279,Amesbury,MA,35,M,,20:36,44:03,1:00:47,1:34:00,1:58:25,2:16:13,2:51:01,3:17:12,0:07:32,3:17:19
148,32,MM4049,HUGO,HERNANDEZ,3625,Cambridge,MA,49,M,BQ,21:40,45:00,1:01:38,,1:59:29,2:17:04,2:51:03,3:17:15,0:07:32,3:17:28
149,33,MM4049,AARON,OUELLETTE,3283,Pepperell,MA,43,M,,21:37,45:46,1:02:54,1:36:49,2:01:06,,,3:17:27,0:07:33,3:17:41
150,7,MM5059,TED,RESNIKOFF,3352,Boston,MA,57,M,BQ,21:50,45:14,1:02:02,1:35:54,2:01:09,2:19:00,2:53:04,3:18:02,0:07:34,3:18:37
151,50,MM3039,CHRIS,FITZPATRICK,3517,Arlington,MA,38,M,,20:30,43:01,58:51,1:30:56,1:54:10,2:11:12,2:47:42,3:18:08,0:07:34,3:18:17
152,3,MF4049,MEGHAN,LOUT,3114,Colchester,VT,42,F,BQ,22:38,47:33,1:05:01,1:39:35,2:04:29,2:22:05,2:54:53,3:18:14,0:07:34,3:18:35
153,5,MF1629,CAROLYN,COHEN,3097,Somerville,MA,29,F,BQ,22:24,47:27,1:04:54,1:39:32,2:03:53,2:21:02,2:54:18,3:18:37,0:07:35,3:18:52
154,34,MM4049,JASON,CHRUDIMSKY,3082,Minneapolis,MN,44,M,BQ,19:06,40:09,55:11,1:24:35,1:45:50,2:01:16,2:41:44,3:18:45,0:07:36,3:18:48
155,4,MF4049,CARRIE,HILL,3542,Brentwood,NH,41,F,BQ,21:29,45:01,1:01:45,1:36:01,2:00:55,2:18:42,2:53:34,3:18:54,0:07:36,3:19:06
156,42,MM1629,MAX,HEATON,3792,Ware,MA,24,M,,20:54,42:34,58:12,1:29:13,1:51:09,2:06:51,2:45:22,3:19:04,0:07:36,3:19:13
157,51,MM3039,EMMANUEL,SANTIAGO,3000,Peabody,MA,32,M,,20:33,43:11,59:15,1:31:17,1:55:26,2:14:32,2:50:17,3:19:09,0:07:37,3:19:23
158,1,MM6069,PHILIP,COLLINS,3616,Nashua,NH,61,M,BQ,21:30,44:57,1:01:32,1:34:50,1:59:18,2:17:25,2:52:44,3:19:45,0:07:38,3:19:57
159,52,MM3039,ERIK,JOHNSON,3439,Wakefield,MA,38,M,,,44:57,1:01:32,1:34:36,1:58:30,2:16:15,2:52:05,3:19:53,0:07:38,3:20:03
160,5,MF3039,SARAH,BRENNAN,3791,North Andover,MA,30,F,BQ,,46:47,1:04:03,1:38:43,2:03:43,2:21:10,2:55:13,3:20:50,0:07:40,3:21:07
161,43,MM1629,JORDAN,SAFER,3181,Somerville,MA,25,M,,,40:10,55:25,,1:47:39,,2:37:29,3:20:58,0:07:41,3:21:00
162,53,MM3039,KEITH,BAILEY,3810,Somerville,MA,34,M,,20:09,42:18,57:44,1:27:41,,2:06:15,2:42:40,3:21:10,0:07:41,3:21:16
163,35,MM4049,GUANG,LONG,3819,Brighton,MA,49,M,,22:15,46:48,1:03:56,1:38:28,2:02:59,2:20:44,2:54:57,3:21:11,0:07:41,3:21:26
164,6,MF1629,SHOKO,OKABE,3017,Watertown,MA,28,F,BQ,23:35,49:04,1:06:42,1:41:27,2:06:22,2:23:44,2:56:44,3:21:13,0:07:41,3:21:34
165,54,MM3039,TIM,MORIN,3684,Arlington,MA,38,M,,20:28,,2:17:27,,,,2:53:09,3:21:49,0:07:43,3:21:57
166,44,MM1629,WALKER,MORRELL,3449,Cambridge,MA,24,M,,23:10,48:40,1:06:29,1:41:03,2:05:44,2:22:51,2:56:05,3:21:51,0:07:43,3:22:08
167,6,MF3039,AMY,BLOCK,3641,Stratham,NH,34,F,BQ,22:49,48:02,1:05:43,1:40:37,2:05:42,2:23:25,2:57:01,3:22:05,0:07:43,3:22:23
168,7,MF3039,EMILY,BLOCK,3008,Wayland,MA,36,F,BQ,22:50,,,1:40:37,2:05:42,2:23:25,,3:22:06,0:07:43,3:22:24
169,36,MM4049,JOEL,DESJARDINS,3170,Littleton,MA,41,M,,22:08,47:19,1:05:00,1:39:59,2:05:11,2:22:57,2:56:58,3:22:06,0:07:43,3:22:27
170,8,MF3039,GLORIANA,ALPIZAR,3667,Santo Domingo,H,32,F,BQ,22:46,47:22,1:04:49,1:39:35,2:04:34,2:22:19,2:56:54,3:22:06,0:07:43,3:22:25
171,45,MM1629,SAM,DECOSTA,3169,Allston,MA,21,M,,23:35,49:49,1:07:47,1:43:12,2:08:00,2:25:38,2:58:26,3:22:14,0:07:44,3:22:34
172,7,MF1629,MEGAN,CORDONE,3173,Cambridge,MA,22,F,BQ,22:08,46:41,1:04:02,1:38:28,2:03:39,2:21:33,2:56:06,3:22:27,0:07:44,3:22:42
173,8,MM5059,JOSE,MOREIRA,3475,Somerville,MA,53,M,BQ,23:00,47:10,1:04:24,1:37:35,2:02:15,2:19:59,2:55:32,3:22:36,0:07:44,3:22:44
174,46,MM1629,RON,SITNER,3122,,--,27,M,,20:12,42:37,58:36,1:30:51,1:56:20,2:18:37,2:56:23,3:22:41,0:07:45,3:22:48
175,5,MF4049,JENNIFER,HOFFMAN,3219,Cambridge,MA,43,F,BQ,23:28,49:44,1:07:42,1:43:35,2:08:49,2:26:26,2:59:12,3:23:07,0:07:46,3:23:35
176,9,MF3039,MICHELLE,VOLZ,3815,Cambridge,MA,30,F,BQ,21:32,45:39,1:02:57,1:39:33,2:04:36,2:22:11,2:56:27,3:23:07,0:07:46,3:23:19
177,37,MM4049,TIAO,XIE,3179,Weston,MA,43,M,,23:20,48:10,1:05:58,1:41:06,2:07:19,2:25:53,2:59:23,3:23:11,0:07:46,3:23:37
178,38,MM4049,LIXIN,QIN,3266,Belmont,MA,48,M,,23:20,48:09,1:05:57,1:41:09,2:07:17,2:25:52,2:59:22,3:23:13,0:07:46,3:23:40
179,10,MF3039,CHRISTINA,PHILLIPS,3123,Concord,NH,30,F,BQ,23:28,49:42,1:07:41,1:43:20,2:09:22,2:27:23,3:00:12,3:23:15,0:07:46,3:23:41
180,11,MF3039,BRIDGET,YBARRA,3225,Amherst,NH,37,F,BQ,22:07,46:04,1:03:07,1:36:32,2:00:46,2:19:06,2:55:48,3:23:17,0:07:46,3:23:31
181,6,MF4049,SARA,STAATS,3820,Winchester,MA,45,F,BQ,23:32,49:04,1:06:42,1:41:28,2:06:22,2:23:44,2:57:00,3:23:27,0:07:46,3:23:47
182,9,MM5059,CARLOS,FLORES,3343,Lowelllowell,MA,52,M,BQ,24:15,49:34,1:07:18,1:42:11,2:07:17,2:24:54,,3:23:41,0:07:47,3:24:07
183,47,MM1629,WILLIAM,DEUCHER,3049,Somerville,MA,22,M,,,42:19,57:53,1:28:20,1:51:15,2:10:25,2:53:13,3:23:42,0:07:47,3:23:48
184,12,MF3039,MEGHAN,SULLIVAN-POWE,3600,Windham,NH,37,F,BQ,22:10,46:43,1:03:59,1:37:57,2:02:44,2:20:22,2:55:39,3:23:43,0:07:47,3:23:56
185,13,MF3039,EMILY,STGERMAIN,3244,Boston,MA,38,F,BQ,22:09,47:22,1:04:58,1:39:58,2:04:54,2:22:31,2:57:03,3:23:46,0:07:47,3:24:03
186,10,MM5059,STEPHEN,WALSH,3751,Centerville,MA,54,M,BQ,22:06,47:18,1:05:00,,2:05:56,2:24:13,2:58:36,3:24:04,0:07:48,3:24:24
187,39,MM4049,FABIEN,LECOQ,3442,Stoneham Ma Usa,MA,43,M,,22:06,46:41,1:04:02,1:38:28,2:02:47,2:19:52,2:54:16,3:24:07,0:07:48,3:24:23
188,8,MF1629,SKYLER,FORD,3756,Milton,VT,23,F,BQ,23:08,49:12,1:07:30,1:43:05,2:08:25,2:26:15,2:59:34,3:24:08,0:07:48,3:24:46
189,48,MM1629,IAN,MCAULAY,3490,Brookline,MA,24,M,,20:12,42:31,58:04,1:28:40,1:50:52,2:06:45,2:48:39,3:24:22,0:07:49,3:24:28
190,40,MM4049,ANDREW,CHIU,3450,Bedford,MA,44,M,,20:29,43:03,59:03,1:31:23,1:55:06,2:12:51,2:54:01,3:24:37,0:07:49,3:24:44
191,41,MM4049,TOM,O'SHEA,3254,Wilmington,MA,47,M,,21:35,45:43,1:03:02,1:38:08,2:03:44,2:22:17,2:57:48,3:24:45,0:07:49,3:24:52
192,14,MF3039,JOANN,LEE,3376,Allston,MA,31,F,BQ,23:20,48:59,1:06:50,1:42:05,2:07:35,2:25:58,3:00:19,3:25:08,0:07:50,3:25:37