Place,No.,First,Last,Div/Tot,Div,City,St,Wave,Rank,Swim,Rank,Tran1,Rank,Bike,Rate,Rank,Tran2,Rank,Run,Penalty,Finish
1,260,Juan,Diaz,1,M3034,Stamford,CT,2,5,21:28,5,0:57,5,25:51,,43,0:59,2,19:10,,1:08:21
2,150,Meghan,Lynch,1,F1819,Stamford,CT,2,1,16:31,2,0:47,41,30:24,,7,0:30,37,23:23,,1:11:31
3,148,Ryan,Lynch,1,M2024,Stamford,CT,2,4,20:17,12,1:21,53,31:06,,1,0:21,3,19:45,,1:12:47
4,171,Randall,Puckett,1,M6064,Clinton,CT,3,,,,,,,,,,,,,1:12:51
5,177,Daryl,Retzke,1,M4044,North Branford,CT,1,14,22:31,17,1:27,4,25:46,,14,0:45,27,22:34,,1:13:01
6,158,Andy,McBurney,2,M2024,Greenwich,CT,2,16,22:49,33,1:42,2,24:39,,95,1:21,31,22:57,,1:13:26
7,35,Jon,Chesto,1,M5054,Auburndale,MA,1,23,23:26,24,1:33,20,28:33,,34,0:54,1,19:05,,1:13:28
8,153,Rob,Magnuson,1,M4549,Westport,CT,1,7,21:48,4,0:54,27,29:03,,30,0:52,14,21:17,,1:13:50
9,110,Barry,Horn,1,M5559,Southbury,CT,3,9,22:17,60,2:06,3,25:29,,102,1:25,33,23:17,,1:14:30
10,60,Noah,Falbaum,1,M1819,Chappaqua,NY,2,2,19:49,62,2:08,29,29:21,,40,0:57,32,23:13,,1:15:27
11,221,Maximino,Veiga,2,M5559,Danbury,CT,3,42,25:00,13,1:22,15,28:06,,70,1:12,5,20:05,,1:15:42
12,257,Vincent,Sege,2,M3034,Fairfield,CT,2,64,26:54,43,1:51,6,26:12,,88,1:19,4,20:01,,1:16:14
13,85,Benjamin,Goff,3,M3034,Huntingtn Sta,NY,2,52,25:38,41,1:50,11,27:36,,46,1:01,6,20:13,,1:16:15
14,91,Jonathan,Goodman,2,M5054,Westport,CT,1,,,,,,,,,,,,,1:16:18
15,120,Alexander,Joliet,2,M1819,,,2,19,23:07,23,1:32,31,29:25,,60,1:07,17,21:43,,1:16:52
16,27,Trent,Calabretta,1,M3539,Stamford,CT,2,48,25:23,89,2:46,10,26:56,,79,1:16,8,20:43,,1:17:01
17,144,Nicolas,Logan,2,M4044,Westport,CT,1,32,24:22,19,1:28,19,28:24,,26,0:50,22,22:20,,1:17:20
18,68,Mandy,Fisher,1,F4044,Norwalk,CT,1,13,22:23,28,1:36,16,28:07,,48,1:01,58,24:33,,1:17:37
19,22,Alain,Benzaken,2,M6064,Stamford,CT,3,15,22:46,53,2:02,21,28:36,,17,0:47,41,23:39,,1:17:47
20,104,Peter,Hirsh,2,M4549,Greenwich,CT,1,8,21:54,18,1:27,30,29:24,,49,1:02,55,24:08,,1:17:52
21,227,Silas,Wang,1,M1617,,,2,,,,,,,,,,,,,1:17:56
22,45,William,Curcio,3,M4549,New Canaan,CT,1,54,26:01,22,1:31,8,26:42,,138,2:07,18,21:44,,1:18:03
23,50,Jamal,Davis,4,M3034,Brooklyn,NY,2,50,25:34,55,2:04,14,27:54,,96,1:22,19,22:00,,1:18:51
24,100,Michael,Hannon,2,M3539,Trumbull,CT,2,47,25:17,44,1:51,32,29:27,,66,1:11,16,21:29,,1:19:11
25,192,Claudia,Schatz,1,F2024,New Haven,CT,2,24,23:38,37,1:46,72,32:20,,3,0:27,15,21:25,,1:19:32
26,72,Kathryn,Flodquist,1,F5559,Terryville,CT,3,17,22:55,9,1:16,24,28:52,,29,0:51,68,25:47,,1:19:39
27,28,James,Caparosa,3,M4044,Brookfield,CT,1,75,27:24,8,1:15,26,29:01,,75,1:15,9,20:54,,1:19:44
28,258,David,Lorenz,3,M5054,Westport,CT,1,10,22:17,11,1:21,55,31:19,,42,0:58,51,23:55,,1:19:47
29,195,Danny,Selcow,3,M5559,New York,NY,3,60,26:33,7,1:14,23,28:47,,47,1:01,23,22:23,,1:19:55
30,184,Steve,Roulier,4,M5559,West Suffield,CT,3,43,25:02,42,1:51,13,27:48,,111,1:35,52,23:57,,1:20:09
31,166,Timothy,Newell,4,M4044,Springfield,VA,1,62,26:41,74,2:22,33,29:38,,41,0:58,12,21:14,,1:20:50
32,186,Jonathan,Ruelens,3,M3539,New York,NY,2,38,24:45,61,2:08,40,30:22,,72,1:12,24,22:27,,1:20:52
33,63,Rocio,Fields,1,F5054,Wilton,CT,1,69,27:12,3,0:52,22,28:46,,27,0:51,36,23:22,,1:21:01
34,130,Ben,Kelly,4,M5054,Southport,CT,1,25,23:54,21,1:30,48,30:48,,71,1:12,49,23:53,,1:21:14
35,123,Adam,Kane,5,M3034,Carmel,NY,2,168,55:55,,,78,32:59,,78,1:16,57,24:23,,1:21:33
36,194,Scott,Schwenk,5,M5559,Amherst,MA,3,29,24:07,51,2:00,54,31:10,,23,0:50,44,23:43,,1:21:47
37,259,John,Bysiewicz,6,M5559,Branford,CT,3,63,26:42,58,2:06,25,28:53,,110,1:35,28,22:36,,1:21:49
38,254,Mikhail,Ledvich,4,M3539,Pleasant Hill,CA,2,30,24:14,35,1:45,107,34:51,,5,0:29,10,20:56,,1:22:11
39,165,Matthew,Nelson,5,M5054,Glenmoore,PA,1,18,23:01,27,1:35,39,30:17,,134,2:01,63,25:31,,1:22:22
40,23,Delia,Bousquet,1,F1315,Griswold,CT,1,27,24:04,1,0:45,63,31:48,,6,0:30,67,25:46,,1:22:50
41,32,Chris,Catsam,6,M3034,North Stoningto,CT,2,51,25:36,52,2:01,46,30:41,,18,0:47,48,23:52,,1:22:54
42,203,Edward,Sparkowski,1,M6569,Vernon,CT,3,84,28:08,15,1:23,17,28:14,,97,1:22,50,23:54,,1:22:58
43,133,Justin,Knickerbocke,5,M3539,Cheshire,CT,2,55,26:03,75,2:23,50,30:52,,90,1:19,26,22:29,,1:23:03
44,172,John,Puskar,7,M3034,Shelton,CT,2,37,24:39,36,1:45,12,27:39,,58,1:06,94,27:58,,1:23:05
45,30,Kristin,Carbone,2,F4044,Fairfield,CT,1,46,25:16,14,1:23,88,33:40,,,,,,,1:23:06
46,107,Crystal,Holick,1,F4549,Oxford,CT,1,28,24:05,66,2:13,37,30:10,,98,1:22,62,25:20,,1:23:07
47,169,Pedro,Piedade,6,M3539,Bridgeport,CT,2,96,29:21,20,1:29,7,26:37,,13,0:45,61,25:12,,1:23:21
48,191,Carrie,Saxonmeyer,1,F3539,Fairfield,CT,2,61,26:39,45,1:52,28,29:09,,24,0:50,65,25:32,,1:23:58
49,135,Chris,Kopec,4,M4549,Newtown,CT,1,36,24:37,114,3:19,52,31:04,,114,1:37,42,23:39,,1:24:13
50,39,Steven,Cognato,6,M5054,,,1,87,28:36,48,1:57,18,28:18,,127,1:54,39,23:34,,1:24:15
51,190,Jon,Saxon,7,M5054,Westport,CT,1,72,27:14,94,2:52,36,30:05,,104,1:27,30,22:53,,1:24:28
52,48,Michael,Daddetta,3,M6064,Branford,CT,3,33,24:23,31,1:42,35,29:58,,68,1:11,88,27:29,,1:24:40
53,87,Marc,Gold,8,M5054,Westport,CT,1,68,27:11,54,2:02,57,31:23,,56,1:04,35,23:20,,1:24:58
54,101,Matthew,Hart,5,M4549,Rye,NY,1,26,24:03,29,1:38,44,30:36,,54,1:04,97,28:09,,1:25:28
55,181,Federico,Rodriguez,5,M4044,Riverside,CT,1,31,24:20,113,3:18,51,30:57,,105,1:27,66,25:35,,1:25:34
56,239,Andrew,Yaun,7,M3539,Fairfield,CT,2,49,25:30,38,1:48,135,37:17,,2,0:23,13,21:17,,1:26:11
57,47,Patrick,Cwanek,6,M4044,Fairfield,CT,1,91,28:53,68,2:15,64,31:57,,38,0:57,21,22:15,,1:26:14
58,56,Peter,Egli,7,M4044,Norwalk,CT,1,59,26:31,76,2:23,59,31:28,,108,1:31,60,24:58,,1:26:48
59,34,John,Chantlos,8,M3034,Stratford,CT,2,58,26:10,83,2:36,84,33:13,,35,0:55,53,23:58,,1:26:50
60,231,Steven,Weiss,8,M3539,Norwalk,CT,2,169,1:03:45,,,97,34:05,,31,0:52,25,22:27,,1:27:02
61,237,Samuel,Yabra,3,M2024,Brooklyn,NY,2,137,33:50,92,2:47,9,26:45,,80,1:17,29,22:47,,1:27:23
62,240,Brianna,Zappulla,1,F2529,Easton,CT,2,21,23:16,26,1:33,93,33:57,,25,0:50,96,28:04,,1:27:36
63,116,Patrick,Jamin,6,M4549,New Canaan,CT,1,34,24:30,32,1:42,71,32:19,,10,0:37,101,28:49,,1:27:54
64,71,Brendan,Flaherty,7,M5559,Glastonbury,CT,3,97,29:22,126,3:36,42,30:27,,45,1:01,40,23:35,,1:27:57
65,229,Rachel,Watson,2,F2529,New Milford,CT,2,80,27:48,34,1:42,95,33:58,,76,1:16,45,23:44,,1:28:25
66,69,Anthony,Fitzgerald,9,M3539,Fairfield,CT,2,6,21:39,140,4:01,108,34:53,,131,1:58,73,26:15,,1:28:42
67,183,Michele,Ronis,2,F4549,Riverside,CT,1,35,24:35,40,1:49,69,32:16,,85,1:18,108,29:10,,1:29:04
68,250,Mohsen,Zafarani,10,M3539,Norwalk,CT,2,83,28:05,136,3:54,103,34:25,,119,1:45,11,21:00,,1:29:07
69,236,Jose,Yabra,11,M3539,Airmont,NY,2,138,33:50,118,3:28,38,30:15,,73,1:13,7,20:29,,1:29:12
70,66,Arthur,Fischer-Zern,12,M3539,Greenwich,CT,2,71,27:13,130,3:39,43,30:27,,93,1:20,76,26:37,,1:29:14
71,179,Harry,Riggs,8,M5559,Stamford,CT,3,90,28:52,10,1:20,62,31:36,,50,1:02,77,26:39,,1:29:26
72,173,Michael,Ragusa,9,M5559,Norwalk,CT,3,79,27:40,30,1:40,80,33:04,,4,0:29,78,26:44,,1:29:34
73,142,Travis,Leavy,13,M3539,Guilford,VT,2,89,28:45,133,3:45,74,32:27,,20,0:49,47,23:52,,1:29:35
74,119,Jerry,Joliet,9,M5054,Southport,CT,1,74,27:23,100,3:02,45,30:39,,94,1:21,91,27:42,,1:30:04
75,208,Dante,Terenzio,1,M2529,Stamford,CT,2,170,1:05:45,,,68,32:13,,126,1:53,34,23:17,,1:30:53
76,242,David,Zarnowski,14,M3539,Bristol,CT,2,53,25:55,148,4:22,34,29:45,,135,2:02,103,28:53,,1:30:54
77,81,Brian,Fuehrlein,8,M4044,Orange,CT,1,135,33:03,90,2:47,47,30:43,,82,1:17,38,23:32,,1:31:19
78,143,Juan,Lebrija,10,M5054,Westport,CT,1,39,24:46,147,4:16,86,33:24,,122,1:49,83,27:12,,1:31:24
79,136,Jim,Kovac,7,M4549,Trumbull,CT,1,117,30:56,70,2:18,56,31:21,,16,0:45,74,26:29,,1:31:46
80,61,Courtney,Fandrick,2,F3539,Ridgefield,CT,2,77,27:36,166,37:10,,,,,,81,27:06,,1:31:51
81,112,Bruce,Hume,2,M6569,Wilton,CT,3,45,25:09,65,2:12,76,32:35,,83,1:17,121,30:49,,1:32:00
82,113,Nathanael,Indorf,9,M3034,Kent,CT,2,99,29:33,59,2:06,85,33:17,,67,1:11,71,25:56,,1:32:00
83,241,Randy,Zaritsky,11,M5054,Stamford,CT,1,113,30:30,69,2:16,58,31:26,,120,1:47,75,26:34,,1:32:31
84,217,Mark,Turkington,1,M7579,Bolton,CT,3,78,27:38,164,35:01,,,,,,116,30:01,,1:32:38
85,168,Dana,Paton,3,F2529,Fairfield,CT,2,111,30:18,97,2:54,105,34:41,,64,1:10,43,23:41,,1:32:41
86,49,Tracy,Darmofal,3,F4044,Redding,CT,1,88,28:39,49,1:57,65,32:02,,84,1:17,102,28:52,,1:32:46
87,59,Samuel,Engel,2,M1617,,,2,108,29:58,141,4:04,102,34:25,,28,0:51,46,23:48,,1:33:03
88,149,Joan,Lynch,2,F5559,Greenwich,CT,3,40,24:47,81,2:31,91,33:47,,91,1:19,120,30:43,,1:33:04
89,140,David,Laniado,12,M5054,Cedarhurst,NY,1,95,29:03,6,1:06,75,32:33,,103,1:25,109,29:12,,1:33:16
90,121,John,D.Juterbock,10,M3034,Norwalk,CT,2,76,27:28,109,3:15,89,33:45,,133,2:01,80,27:00,,1:33:25
91,18,Lucas,Barlow,8,M4549,Bethel,CT,1,67,27:11,122,3:30,61,31:29,,144,2:23,106,29:06,,1:33:35
92,193,William,Schloth,10,M5559,Fairfield,CT,3,109,29:58,50,2:00,77,32:40,,128,1:54,92,27:46,,1:34:15
93,238,Stephen,Yap,9,M4549,Fairfield,CT,1,12,22:19,138,4:00,118,35:47,,53,1:03,124,31:40,,1:34:47
94,232,Steve,Werlin,9,M4044,New Haven,CT,1,101,29:43,82,2:36,94,33:58,,100,1:23,85,27:24,,1:35:01
95,77,Anja,Frazier,4,F4044,Norwalk,CT,1,129,32:03,86,2:42,49,30:49,,125,1:52,95,27:58,,1:35:22
96,88,Eric,Golus,13,M5054,Darien,CT,1,70,27:12,93,2:48,101,34:10,,101,1:25,113,29:51,,1:35:23
97,38,Kim,Cognato,2,F5054,Danbury,CT,1,107,29:57,39,1:49,60,31:28,,151,2:45,112,29:50,,1:35:47
98,210,Jessica,Testerman,5,F4044,Milford,CT,1,41,24:49,152,4:52,111,35:18,,155,3:09,93,27:53,,1:35:58
99,89,Chris,Gomolak,14,M5054,Easton,CT,1,,,,,,,,,,,,,1:36:00
100,41,Raymond,Colon,10,M4549,Hartford,CT,1,132,32:13,79,2:29,128,36:30,,22,0:49,54,24:07,,1:36:05
101,202,Joseph,Solemene,2,M2529,Norwalk,CT,2,130,32:06,111,3:17,79,33:01,,129,1:56,69,25:50,,1:36:08
102,249,Lucy,Peto,3,F5559,Wilton,CT,3,102,29:45,64,2:10,121,35:55,,69,1:12,84,27:13,,1:36:12
103,248,John,Conace,15,M5054,Tarrytown,NY,1,128,31:47,46,1:52,66,32:10,,130,1:58,98,28:32,,1:36:16
104,51,Diana,Decicco,3,F3539,New York,NY,2,86,28:33,125,3:35,123,36:02,,115,1:38,79,26:52,,1:36:36
105,139,Alison,Kris,3,F4549,Westport,CT,1,66,27:08,16,1:25,70,32:16,,57,1:06,138,35:05,,1:36:57
106,17,Quentin,Ball,4,F4549,Greenwich,CT,1,114,30:34,73,2:21,116,35:43,,,,,,,1:37:34
107,124,Dan,Kane,15,M3539,Middletown,CT,2,92,28:55,165,37:01,,,,,,125,31:47,,1:37:40
108,154,Rosalia,Marchiori,3,F5054,Long Is City,NY,1,126,31:34,47,1:56,125,36:11,,55,1:04,82,27:10,,1:37:52
109,70,Steven,Fitzgerald,11,M5559,Norwalk,CT,3,145,35:11,71,2:21,87,33:28,,107,1:28,70,25:54,,1:38:18
110,222,Alvaro,Vivanco,10,M4044,Stamford,CT,1,139,33:54,132,3:45,82,33:11,,136,2:02,64,25:31,,1:38:19
111,204,Edward,Stephenson,11,M3034,Jackson Heights,NY,2,149,35:51,120,3:29,92,33:54,,87,1:18,59,24:52,,1:39:22
112,78,Nicole,Frengs,4,F2529,Thornwood,NY,2,144,34:40,87,2:42,73,32:24,,44,0:59,110,29:13,,1:39:56
113,118,Kerri,Johnson,4,F5054,Waccabuc,NY,1,98,29:31,98,2:54,130,36:49,,113,1:37,107,29:09,,1:39:58
114,58,Mark,Engel,12,M5559,Stamford,CT,3,22,23:22,162,10:41,153,43:11,,19,0:48,20,22:13,,1:40:12
115,99,Jerry,Haas,1,M7074,Stamford,CT,3,65,27:03,134,3:45,96,34:03,,149,2:44,131,32:41,,1:40:13
116,151,Rachel,MacDonald,4,F3539,Fairfield,CT,2,120,31:11,88,2:45,126,36:11,,59,1:07,105,29:05,,1:40:16
117,233,Charles,Winchell,3,M6569,Stratford,CT,3,122,31:19,123,3:31,133,37:07,,145,2:26,72,26:00,,1:40:20
118,125,Brian,Kane,11,M4044,Westport,CT,1,104,29:50,142,4:05,81,33:11,,99,1:22,128,32:05,,1:40:30
119,207,Laurie,Tenenbaum,1,F6064,Cheshire,CT,3,106,29:55,108,3:14,90,33:46,,74,1:13,130,32:28,,1:40:33
120,90,Ricardo,Gonzalez,4,M6569,Danbury,CT,3,100,29:38,112,3:17,83,33:12,,141,2:13,129,32:21,,1:40:39
121,246,Dror,Zar,16,M5054,Woodmere,NY,1,118,31:01,99,2:57,109,34:56,,117,1:43,118,30:24,,1:40:58
122,214,Ashley,Tremblay,5,F4549,Stamford,CT,1,81,27:50,107,3:14,134,37:08,,77,1:16,123,31:40,,1:41:05
123,138,Beth,Krause,6,F4044,New York,NY,1,143,34:32,95,2:52,104,34:35,,118,1:44,90,27:40,,1:41:22
124,162,Edward,Moon,17,M5054,Bronx,NY,1,115,30:50,84,2:38,110,35:14,,32,0:53,127,32:03,,1:41:34
125,46,Lisa,Curley,2,F6064,Orange,CT,3,112,30:21,85,2:39,127,36:20,,8,0:35,126,32:01,,1:41:53
126,156,Barbara,Marquez,4,F5559,Danbury,CT,3,73,27:20,63,2:09,129,36:44,,86,1:18,137,34:27,,1:41:55
127,115,Adam,Jacobson,11,M4549,Fairield,CT,1,134,32:42,78,2:27,136,37:22,,92,1:20,99,28:38,,1:42:26
128,117,John,Jasinski,5,M6569,Olivebridge,NY,3,82,27:55,159,6:16,139,37:39,,63,1:09,111,29:50,,1:42:46
129,185,Jonathan,Rubell,12,M4044,Stamford,CT,1,119,31:03,139,4:00,141,38:12,,140,2:13,89,27:32,,1:42:57
130,62,Keith,Fandrick,13,M4044,Ridgefield,CT,1,127,31:39,77,2:25,106,34:44,,61,1:08,133,33:49,,1:43:41
131,42,Michael,Connelly,13,M5559,Fairfield,CT,3,136,33:30,143,4:05,132,36:59,,106,1:28,100,28:45,,1:44:43
132,40,Eliana,Cohen,5,F2529,,,2,11,22:18,67,2:13,150,41:17,,39,0:57,147,38:18,,1:45:00
133,189,Owen,Sandoval,12,M3034,Stamford,CT,2,116,30:51,131,3:40,119,35:48,,52,1:03,134,33:55,,1:45:14
134,201,Robert,Smart,13,M3034,Stratford,CT,2,105,29:54,116,3:22,124,36:03,,147,2:40,135,34:00,,1:45:56
135,251,Dawn,Werneck,1,F7579,Avon,CT,3,154,38:21,57,2:06,67,32:12,,,,,,,1:46:00
136,152,Peter,Madden,1,M8084,Niantic,CT,3,140,33:58,106,3:14,120,35:55,,146,2:33,122,31:35,,1:47:12
137,212,Ashwin,Thapar,16,M3539,Cos Cob,CT,2,125,31:31,121,3:29,162,47:07,,15,0:45,56,24:23,,1:47:13
138,9,Michael,Alexis,4,M6064,East Elmhurst,NY,3,56,26:04,105,3:14,99,34:09,,123,1:50,158,42:11,,1:47:26
139,11,Andrew,Altman,14,M5559,Great  Neck,NY,3,131,32:09,104,3:13,151,42:04,,150,2:44,86,27:25,,1:47:32
140,247,William,Hahn,15,M5559,Southbury,CT,1,57,26:10,56,2:05,122,35:58,,152,3:04,154,40:37,,1:47:50
141,215,Kenneth,Treschitta,5,M6064,Ridgefield,CT,3,121,31:12,110,3:15,113,35:23,,37,0:56,146,37:24,,1:48:07
142,97,Sami,Groff,6,F4549,,,1,153,37:15,80,2:29,137,37:34,,9,0:36,119,30:31,,1:48:23
143,126,Abigail,Kane,2,F1315,,,1,103,29:49,149,4:32,140,37:56,,11,0:39,144,36:31,,1:49:24
144,161,Mary,Money,3,F6064,Fairfield,CT,3,171,1:07:33,,,100,34:10,,116,1:40,153,40:22,,1:49:33
145,75,Brian,Fogarty,17,M3539,Darien,CT,2,141,34:01,158,5:35,146,39:05,,137,2:03,117,30:12,,1:50:51
146,226,Thomas,Walsh,18,M5054,Yorktown Hts,NY,1,172,1:22:40,,,98,34:09,,89,1:19,114,29:59,,1:53:56
147,182,Janit,Romayko,2,F7579,East Hartford,CT,3,133,32:13,103,3:12,142,38:19,,139,2:08,149,38:50,,1:54:39
148,225,Helene,Walisever,5,F5054,Scarsdale,NY,1,124,31:22,150,4:43,149,40:41,,142,2:18,142,36:00,,1:55:01
149,145,Antonio,Lopez,14,M3034,Bridgeport,CT,2,157,38:57,153,4:56,145,38:56,,154,3:06,115,30:01,,1:55:54
150,33,Peter,Cawley,6,M6569,Westport,CT,3,85,28:15,119,3:28,138,37:38,,158,3:55,160,43:21,,1:56:35
151,53,Armand,DelMedico,6,M6064,Fairfield,CT,3,156,38:49,135,3:54,117,35:46,,121,1:49,145,36:45,,1:56:59
152,57,Anne,Engel,5,F5559,,,3,110,30:06,128,3:39,156,43:28,,132,1:59,148,38:42,,1:57:51
153,167,Patrick,O'Donnell,12,M4549,East Haven,CT,1,93,28:57,156,5:06,152,42:21,,36,0:55,157,40:59,,1:58:16
154,187,Michael,Salter,13,M4549,Wallingford,CT,1,146,35:17,137,3:55,131,36:50,,153,3:05,151,39:28,,1:58:33
155,10,George,Alston,14,M4549,Hartford,CT,1,166,50:18,127,3:38,112,35:19,,33,0:53,104,29:01,,1:59:07
156,54,Molly,Delaney,6,F5559,Fairfield,CT,3,162,42:48,157,5:30,147,39:31,,159,4:03,87,27:25,,1:59:14
157,84,Morten,Gimand,7,M6569,Fairfield,CT,3,152,36:23,117,3:23,115,35:37,,161,4:45,150,39:22,,1:59:27
158,76,Elizabeth,Fortsch,4,F6064,Clinton,CT,3,151,36:17,96,2:54,158,44:23,,51,1:02,141,35:35,,2:00:09
159,20,Hannah,Batakis,1,F3034,Cheshire,CT,2,164,44:38,144,4:09,114,35:34,,124,1:51,136,34:13,,2:00:22
160,127,Christine,Katsch,6,F5054,Yorktown Hts,NY,1,150,36:06,124,3:31,148,40:37,,112,1:36,152,39:37,,2:01:24
161,98,Shannon,Haas,5,F3539,Boston,MA,2,155,38:22,101,3:08,143,38:19,,21,0:49,161,43:29,,2:04:05
162,178,Marion,Richard,1,F6569,Trumbull,CT,3,142,34:03,161,7:27,163,47:13,,157,3:44,132,33:03,,2:05:28
163,199,Kevin,Simms,14,M4044,Southington,CT,1,161,40:53,145,4:11,157,43:54,,81,1:17,140,35:35,,2:05:47
164,244,Luis,Dejesus,15,M4044,Shelton,CT,1,159,40:11,115,3:21,161,46:54,,12,0:42,143,36:16,,2:07:21
165,206,David,Stone,1,M0112,,,1,147,35:45,155,4:59,165,53:29,,65,1:10,155,40:57,,2:16:18
166,205,David,Stone,19,M5054,Trumbull,CT,1,148,35:47,154,4:58,166,53:31,,62,1:08,156,40:59,,2:16:20
167,255,Elizabeth,Nulty,7,F4044,,,1,158,39:49,91,2:47,159,44:26,,148,2:43,164,46:40,,2:16:22
168,220,Korene,Varano,8,F4044,Somersworth,NH,1,123,31:19,146,4:13,144,38:46,,160,4:06,165,58:51,,2:17:12
169,252,Carolyn,Frzop,2,F6569,Easton,CT,3,163,44:00,129,3:39,155,43:14,,143,2:20,163,46:37,,2:19:46
170,94,Joanne,Gray,5,F6064,Sea Cliff,NY,3,165,48:58,160,6:37,154,43:12,,109,1:34,162,43:48,,2:24:06
171,137,Mark,Kratter,16,M5559,Norwalk,CT,3,167,51:10,151,4:46,164,48:53,,156,3:31,159,43:11,,2:31:29
172,92,Bruce,Goulart,2,M7074,Newtown,CT,3,160,40:31,163,25:09,160,45:44,,162,6:00,139,35:07,,2:32:28
