Place,Div/Tot,Div,First,Last,City,State,Ag,S,No.,Net Time,Pace,Gun Time
1,1,M-TOP,TYLER,ANDREWS,Concord,MA,29,M,1460,0:15:15,0:04:55,0:15:18
2,2,M-TOP,BEN,DONCOVJR,Sudbury,MA,19,M,1482,0:15:37,0:05:02,0:15:37
3,3,M-TOP,DYLAN,JONES,Natick,MA,22,M,1466,0:16:02,0:05:10,0:16:02
4,1,5KM1619,ZANDER,KESSLER,Concord,MA,19,M,1459,0:16:02,0:05:10,0:16:05
5,1,5KM2029,TAYLOR,WURTS,Concord,MA,22,M,1465,0:16:05,0:05:11,0:16:05
6,2,5KM2029,ROSS,MACDOUGALL,Essex,MA,29,M,767,0:16:16,0:05:15,0:16:17
7,1,5KM3039,BRIAN,BOOTH,West Roxbury,MA,36,M,163,0:16:19,0:05:16,0:16:23
8,2,5KM1619,JACKSON,MOORE,Concord,MA,19,M,2847,0:16:24,0:05:17,0:16:28
9,3,5KM2029,DAVID,PERLOFF,Chelmsford,MA,26,M,1395,0:16:31,0:05:20,0:16:32
10,4,5KM2029,JERRY,LANNING,,,25,M,1513,0:16:31,0:05:20,0:16:35
11,1,5KM4049,JUSTIN,DAGLISH,Carlisle,MA,42,M,265,0:16:36,0:05:21,0:16:36
12,5,5KM2029,BRANDON,HOUGH,Yellow Spring,OH,29,M,1416,0:16:37,0:05:22,0:16:38
13,6,5KM2029,NICHOLAS,STEWART,Cambridge,MA,25,M,1228,0:16:39,0:05:22,0:16:43
14,7,5KM2029,DOMINIC,DEFURIA,Boston,MA,24,M,300,0:16:41,0:05:23,0:16:41
15,1,5KM1315,BRENDAN,GOMEZ,Mount Pleasant,DC,14,M,464,0:16:50,0:05:26,0:16:54
16,3,5KM1619,BEN,DONCORSR,Memphis,TN,19,M,1485,0:16:55,0:05:27,0:16:55
17,8,5KM2029,ISAAK,LEVINE,Maynard,MA,23,M,3975,0:17:07,0:05:31,0:17:13
18,9,5KM2029,DAN,MCCARTHY,Burlington,MA,20,M,825,0:17:13,0:05:33,0:17:17
19,10,5KM2029,JACK,COLTON,Concord,MA,24,M,3974,0:17:19,0:05:35,0:17:25
20,11,5KM2029,THEODORE,DEFURIA,,,21,M,1469,0:17:24,0:05:37,0:17:25
21,4,5KM1619,MILES,BERRY,Concord,MA,17,M,125,0:17:42,0:05:42,0:17:57
22,12,5KM2029,BUDDY,THEELF,,,28,M,2889,0:17:44,0:05:43,0:17:49
23,2,5KM3039,ERIC,YOUNG,Sudbury,MA,36,M,1379,0:17:48,0:05:44,0:17:49
24,0,,RUNNER,UNKNOWN,,,0,M,3074,0:17:50,0:05:45,0:17:56
25,5,5KM1619,BEN,DONCOR,Sudbury,MA,18,M,1483,0:17:53,0:05:46,0:17:54
26,13,5KM2029,ARI,SILVERFINE,Belmont,MA,23,M,1186,0:17:55,0:05:47,0:18:00
27,2,5KM4049,JASON,BAER,,,42,M,3065,0:17:56,0:05:47,0:17:57
28,14,5KM2029,CAMERON,JOHNSON,Cambridge,MA,27,M,608,0:17:56,0:05:47,0:18:02
29,3,5KM3039,BRIAN,MCNAMARA,Concord,MA,37,M,2838,0:18:00,0:05:48,0:18:01
30,3,5KM4049,DAN,DOHERTY,,,40,M,1500,0:18:00,0:05:48,0:18:03
31,6,5KM1619,GUNNPI,MCFARLAND,,,18,M,1498,0:18:03,0:05:49,0:18:05
32,1,F-TOP,JENN,LUTZ,Concord,MA,37,F,761,0:18:06,0:05:50,0:18:07
33,7,5KM1619,ALESSANDRO,LOPRESTI,Concord,MA,19,M,755,0:18:07,0:05:50,0:18:10
34,4,5KM3039,BRYAN,WYNN,Weston,MA,33,M,1370,0:18:07,0:05:51,0:18:15
35,5,5KM3039,FRED,BORGES,,,33,M,2965,0:18:08,0:05:51,0:18:09
36,8,5KM1619,CHIEFER,MCDANIELS,Sudbury,MA,17,M,1480,0:18:14,0:05:53,0:18:15
37,15,5KM2029,JOHN,PAPAVIZAS,Watertown,MA,28,M,974,0:18:16,0:05:53,0:18:19
38,2,F-TOP,EMILY,RUGGIERO,Westford,MA,24,F,1118,0:18:23,0:05:56,0:18:27
39,4,5KM4049,JASON,MILES,Concord,MA,43,M,871,0:18:23,0:05:56,0:18:24
40,9,5KM1619,JAMES,LAMMERT,Lincoln,MA,17,M,713,0:18:27,0:05:57,0:18:45
41,10,5KM1619,LUKAS,MUZILA,Weston,MA,18,M,3985,0:18:32,0:05:58,0:18:35
42,6,5KM3039,IANNER,MACDOUGALL,,,31,M,1536,0:18:40,0:06:01,0:18:53
43,2,5KM1315,OWEN,MANCHEK,Waltham,MA,13,M,801,0:18:41,0:06:01,0:18:43
44,1,5KM5059,ROBERT,BERGMAN,Concord,MA,51,M,122,0:18:43,0:06:02,0:18:49
45,3,F-TOP,CLARE,MARTINN,,,20,F,3129,0:18:45,0:06:03,0:18:51
46,3,5KM1315,DIMITRI,KONTOS,Lexington,MA,15,M,689,0:18:46,0:06:03,0:18:48
47,1,5KF0112,EMMY,ODONNELL,Concord,MA,11,F,944,0:18:50,0:06:04,0:18:56
48,11,5KM1619,JALEN,WINSTANLEY,Concord,MA,19,M,1345,0:18:51,0:06:05,0:18:56
49,16,5KM2029,JOSHUA,ELWOOD,Concord,MA,23,M,350,0:18:51,0:06:05,0:18:56
50,7,5KM3039,JOHN,NIESKENS,Milford,NH,36,M,934,0:18:52,0:06:05,0:19:02
51,17,5KM2029,JOHN,SLUDER,Washington,DC,27,M,1189,0:18:54,0:06:06,0:19:05
52,8,5KM3039,JAMES,ATKINS,Concord,MA,31,M,43,0:18:54,0:06:06,0:19:01
53,9,5KM3039,MATT,THEODORUS,Andover,MA,36,M,1392,0:18:55,0:06:06,0:18:57
54,18,5KM2029,TIM,OLIVIER,Westford,MA,26,M,3991,0:19:02,0:06:08,0:19:35
55,1,5KF3039,CHRISTINE,GARGAN,,,34,F,3173,0:19:04,0:06:09,0:19:06
56,10,5KM3039,BEN,HARRIS,Sudbury,MA,37,M,502,0:19:04,0:06:09,0:19:17
57,5,5KM4049,JOHN,HINES,Sudbury,MA,49,M,1472,0:19:05,0:06:09,0:19:10
58,11,5KM3039,THOMAS,BRENNAN,Carlisle,MA,32,M,3972,0:19:11,0:06:11,0:19:15
59,1,5KF1315,SAMANTHA,EVANS,Concord,MA,14,F,359,0:19:12,0:06:11,0:19:19
60,2,5KF3039,HEATHER,SPINNEY,Dorchester,MA,32,F,1209,0:19:14,0:06:12,0:19:16
61,3,5KF3039,HEATHER,CIRKA,Hudson,MA,31,F,222,0:19:15,0:06:12,0:19:19
62,19,5KM2029,TYLER,PARKE,Boston,MA,23,M,3841,0:19:15,0:06:12,0:19:22
63,4,5KM1315,MICHAEL,THOMAS,Weston,MA,14,M,1258,0:19:24,0:06:15,0:19:29
64,1,5KF2029,SOFIA,DITOMMASO,Concord,MA,20,F,320,0:19:24,0:06:15,0:19:27
65,2,5KF2029,LAUREN,BARRETT,Peabody,MA,22,F,100,0:19:28,0:06:17,0:19:30
66,1,5KM0112,KONRAD,RICHTER,Maynard,MA,9,M,1069,0:19:36,0:06:19,0:19:40
67,3,5KF2029,CAROLINE,DAUGHERTY,Boston,MA,23,F,284,0:19:37,0:06:19,0:19:42
68,20,5KM2029,NATHAN,GORDON,,,21,M,1471,0:19:39,0:06:20,0:19:42
69,21,5KM2029,BENJAMIN,WEINBERG,Easthampton,MA,23,M,1318,0:19:39,0:06:20,0:19:42
70,6,5KM4049,MIKE,HOLLAND,Hingham,MA,43,M,547,0:19:48,0:06:23,0:19:56
71,7,5KM4049,CHRISTOPH,ODONNELL,Concord,MA,41,M,945,0:19:48,0:06:23,0:19:54
72,1,5KF4049,KELLY,GREEN,Concord,MA,43,F,472,0:19:48,0:06:23,0:19:52
73,12,5KM3039,DAVID,MILES,Waltham,MA,34,M,872,0:19:51,0:06:24,0:19:57
74,8,5KM4049,MATT,BEAGLE,Acton,MA,48,M,111,0:19:52,0:06:24,0:19:55
75,2,5KM5059,TIMOTHY,MALLOY,Acton,MA,52,M,1393,0:19:55,0:06:25,0:20:00
76,22,5KM2029,JEFFREY,MARA,Concord,MA,25,M,806,0:19:57,0:06:26,0:20:11
77,9,5KM4049,STEVE,FLANNERY,Chagrin Falls,OH,42,M,402,0:20:01,0:06:27,0:20:07
78,10,5KM4049,MATTHEW,HENSCHEL,Sudbury,MA,41,M,522,0:20:03,0:06:28,0:20:06
79,4,5KF2029,BROOK,BLACKSHAW,Concord,MA,22,F,143,0:20:10,0:06:30,0:20:20
80,23,5KM2029,DREW,KELLY,Concord,MA,29,M,659,0:20:10,0:06:30,0:21:25
81,13,5KM3039,PETER,MELLEN,Wayland,MA,34,M,858,0:20:10,0:06:30,0:20:22
82,4,5KF3039,JULIE,KELLETT,Belmont,MA,35,F,655,0:20:15,0:06:32,0:20:20
83,5,5KM1315,TUCKER,WINSTANLEY,Concord,MA,15,M,1342,0:20:15,0:06:32,0:20:20
84,5,5KF2029,ELLEN,SQUIRES,Saint Paul,MN,27,F,1212,0:20:16,0:06:32,0:20:34
85,6,5KF2029,ANNA,FREDERICH,,,24,F,3413,0:20:16,0:06:32,0:20:33
86,3,5KM5059,ANDREW,NOVIS,Medford,MA,56,M,3857,0:20:16,0:06:32,0:20:22
87,5,5KF3039,ROOS,KAESSEMEIJER,,,33,F,3201,0:20:16,0:06:32,0:20:25
88,1,5KM6069,ERIC,FURFINE,Lincoln,MA,60,M,432,0:20:16,0:06:32,0:20:19
89,14,5KM3039,LEENDERTJAN,KARSSEME,Beek-Ubbergen,,33,M,628,0:20:17,0:06:32,0:20:24
90,24,5KM2029,COLE,WINSTANLEY,Concord,MA,21,M,1346,0:20:18,0:06:33,0:20:24
91,6,5KF3039,KRISTIN,BORRERO,Westford,MA,30,F,164,0:20:19,0:06:33,0:20:26
92,12,5KM1619,BEN,GRUNES,Billerica,MA,19,M,478,0:20:23,0:06:34,0:20:30
93,7,5KF2029,KIMBERLY,FITZGERALD,Essex,MA,27,F,401,0:20:25,0:06:35,0:20:28
94,6,5KM1315,JONAH,ROBB,Concord,MA,14,M,1081,0:20:27,0:06:36,0:21:30
95,25,5KM2029,BRIAN,GRAMOLINI,Belmont,MA,25,M,1402,0:20:28,0:06:36,0:21:27
96,15,5KM3039,PETER,STONE,Concord,MA,31,M,1233,0:20:29,0:06:36,0:21:26
97,7,5KM1315,JACKSON,STONE,Concord,MA,14,M,3936,0:20:31,0:06:37,0:21:31
98,4,5KM5059,STEPHEN,BINDER,Lincoln,MA,56,M,134,0:20:31,0:06:37,0:20:39
99,7,5KF3039,LAURA,HAYDEN,Concord,MA,39,F,512,0:20:31,0:06:37,0:20:35
100,5,5KM5059,PER,TENNEBO,Concord,MA,50,M,1251,0:20:33,0:06:38,0:20:41
101,2,5KF4049,ELIZABETH,ATHANASOUL,Concord,MA,47,F,40,0:20:34,0:06:38,0:20:42
102,6,5KM5059,BENNET,IH,Carlisle,MA,50,M,573,0:20:36,0:06:38,0:20:44
103,8,5KF2029,ELLEN,MALLOY,Acton,MA,21,F,797,0:20:38,0:06:39,0:20:41
104,16,5KM3039,DAVID,FROOT,Cambridge,MA,30,M,430,0:20:43,0:06:41,0:20:44
105,7,5KM5059,DON,LEE,Concord,MA,50,M,722,0:20:44,0:06:41,0:20:52
106,11,5KM4049,SEAN,RING,Concord,MA,44,M,3986,0:20:45,0:06:41,0:20:54
107,26,5KM2029,CARL,LIAN,,Ny,26,M,2810,0:20:45,0:06:41,0:20:53
108,12,5KM4049,RAY,MORONEY,Carlisle,MA,48,M,1437,0:20:46,0:06:42,0:20:53
109,13,5KM1619,ALEX,HOITT,Acton,MA,17,M,545,0:20:48,0:06:42,0:20:53
110,13,5KM4049,GREGORY,LUNA,West Allis,WI,40,M,1408,0:20:48,0:06:42,0:20:50
111,1,5KF1619,EMMA,HARTE,Westwood,MA,19,F,508,0:20:48,0:06:42,0:20:55
112,8,5KM5059,BOB,MORSE,Lexington,MA,59,M,889,0:20:52,0:06:43,0:20:55
113,27,5KM2029,NATE,JOHNSON,Boston,MA,24,M,610,0:20:52,0:06:44,0:21:09
114,28,5KM2029,TYLER,SINGER-CLARK,Falmouth,MA,27,M,1188,0:20:53,0:06:44,0:21:00
115,2,5KF1619,ALEXANDRA,BARRETT,Peabody,MA,18,F,101,0:21:00,0:06:46,0:21:02
116,29,5KM2029,CONNOR,MALONEY,New York,NY,27,M,798,0:21:00,0:06:46,0:21:18
117,17,5KM3039,JOHN,MARA,Concord,MA,31,M,807,0:21:01,0:06:46,0:21:01
118,14,5KM1619,JACOB,PENTZ,Sudbury,MA,18,M,1486,0:21:03,0:06:47,0:21:04
119,9,5KM5059,CAMERON,MCKENNITT,Concord,MA,50,M,839,0:21:03,0:06:47,0:21:22
120,3,5KF1619,MARGARET,SCZUPAK,Arlington,MA,16,F,1153,0:21:04,0:06:47,0:21:04
121,14,5KM4049,NATHAN,BROWN,Wayland,MA,41,M,179,0:21:05,0:06:48,0:21:11
122,15,5KM4049,MOTOI,NAKANISHI,Westford,MA,47,M,3940,0:21:05,0:06:48,0:21:16
123,18,5KM3039,ANDREW,HARRIS,Jamaica Plain,MA,34,M,503,0:21:08,0:06:49,0:21:21
124,16,5KM4049,DANIEL,PRICE,Concord,MA,46,M,1015,0:21:08,0:06:49,0:21:15
125,17,5KM4049,TONY,LUONGO,Belmont,MA,48,M,3969,0:21:09,0:06:49,0:21:24
126,18,5KM4049,JOSH,DELONG,Kensington,MD,44,M,308,0:21:10,0:06:49,0:21:27
127,9,5KF2029,EMILY,STARK,Concord,MA,26,F,1216,0:21:16,0:06:51,0:21:28
128,8,5KF3039,COLLEEN,MCGOVERN,Chelmsford,MA,33,F,837,0:21:16,0:06:51,0:21:39
129,30,5KM2029,SPENCE,MEYER,Concord,MA,21,M,3949,0:21:17,0:06:52,0:21:23
130,10,5KF2029,EMILY,CAPLAN,San Francisco,CA,27,F,194,0:21:18,0:06:52,0:21:26
131,19,5KM4049,BRAD,KOZEL,Concord,MA,40,M,694,0:21:20,0:06:52,0:21:23
132,20,5KM4049,JEFFREY,MEISNER,Arlington,MA,42,M,853,0:21:23,0:06:53,0:21:45
133,19,5KM3039,JOSH,WILDE,Westford,MA,31,M,1338,0:21:23,0:06:54,0:21:31
134,15,5KM1619,BENJAMIN,QUINN,Belmont,MA,16,M,1025,0:21:25,0:06:54,0:21:38
135,8,5KM1315,GRANT,REGAN-LOOMIS,Sudbury,MA,15,M,1050,0:21:25,0:06:54,0:21:30
136,10,5KM5059,CARTER,WINSTANLEY,Concord,MA,50,M,1347,0:21:26,0:06:54,0:21:32
137,2,5KF0112,BRENNA,THOMAS,Weston,MA,12,F,1260,0:21:26,0:06:54,0:21:28
138,9,5KM1315,THEO,RANDALL,Concord,MA,14,M,3839,0:21:28,0:06:55,0:21:34
139,16,5KM1619,WILL,STOVAL,Acton,MA,17,M,1236,0:21:29,0:06:55,0:21:42
140,9,5KF3039,JAYME,RIESSEN,Concord,MA,32,F,3998,0:21:29,0:06:56,0:21:39
141,10,5KM1315,WALT,REGAN-LOOMIS,Sudbury,MA,15,M,1051,0:21:30,0:06:56,0:21:35
142,0,,RUNNER,UNKNOWN,,,0,M,1519,0:21:30,0:06:56,0:21:54
143,31,5KM2029,CHRISTIAN,SALEMY,Somerville,MA,24,M,1131,0:21:31,0:06:56,0:21:39
144,11,5KM5059,JACK,KAISER,Sudbury,MA,53,M,1484,0:21:32,0:06:56,0:21:37
145,4,5KF1619,ALLIE,WINSTANLEY,Concord,MA,18,F,1343,0:21:32,0:06:57,0:21:34
146,32,5KM2029,BEN,STONE,Concord,MA,22,M,1404,0:21:32,0:06:57,0:22:50
147,17,5KM1619,LUKE,MCCARTHY,Burlington,MA,18,M,826,0:21:35,0:06:57,0:21:36
148,21,5KM4049,WILLIAM,STOVAL,Acton,MA,46,M,1234,0:21:36,0:06:58,0:21:48
149,3,5KF0112,SOPHIE,JOHNSON,,,11,F,3172,0:21:37,0:06:58,0:21:42
150,2,5KM0112,ISAH,NICHOLS,,,11,M,1512,0:21:37,0:06:58,0:21:44
151,3,5KM0112,ANTON,RICHTER,Maynard,MA,12,M,1071,0:21:40,0:06:59,0:21:50
152,4,5KM0112,CHARLIE,RUBEL,Carlisle,MA,10,M,1113,0:21:42,0:07:00,0:22:00
153,12,5KM5059,BOB,PAMERAY,Concord,MA,57,M,3856,0:21:43,0:07:00,0:21:46
154,10,5KF3039,TALIA,SINGER-CLARK,Falmouth,MA,30,F,1187,0:21:47,0:07:01,0:21:54
155,11,5KM1315,NATHAN,GERSHENGORN,Bethesda,MD,15,M,458,0:21:48,0:07:02,0:21:54
156,33,5KM2029,PATRICK,MARA,Boston,MA,29,M,809,0:21:49,0:07:02,0:22:02
157,18,5KM1619,ROBERT,MOSHER,Weston,MA,18,M,902,0:21:51,0:07:03,0:22:50
158,2,5KM6069,JONATHAN,SILVER,Bedford,MA,60,M,1183,0:21:51,0:07:03,0:21:58
159,13,5KM5059,THOMAS,FIRST,Concord,MA,53,M,390,0:21:53,0:07:03,0:22:04
160,11,5KF2029,ADRIENNE,SILVER,Bedford,MA,26,F,1184,0:21:54,0:07:04,0:21:59
161,19,5KM1619,TIM,MOSHER,Westborough,MA,16,M,897,0:21:55,0:07:04,0:22:55
162,11,5KF3039,HEATHER,FREDETTE,Concord,MA,36,F,427,0:21:59,0:07:05,0:22:05
163,34,5KM2029,CALEB,GERSHENGORN,Bethesda,MD,20,M,456,0:21:59,0:07:05,0:22:04
164,20,5KM3039,RYAN,HASS,,,35,M,2804,0:22:02,0:07:06,0:22:08
165,22,5KM4049,GEORGE,DEBRIGARD,New York,NY,41,M,294,0:22:04,0:07:07,0:22:29
166,23,5KM4049,LUKAS,NEUKOMM,Worcester,MA,41,M,932,0:22:04,0:07:07,0:22:32
167,35,5KM2029,CARSON,YATES,Boston,MA,25,M,1375,0:22:06,0:07:07,0:22:45
168,3,5KM6069,JAMES,LEWIS,Carlisle,MA,60,M,745,0:22:07,0:07:08,0:22:14
169,36,5KM2029,MICHAEL,HOFFERT,Somerville,MA,24,M,541,0:22:07,0:07:08,0:22:22
170,37,5KM2029,AARON,ZADALIS,Acton,MA,29,M,1384,0:22:07,0:07:08,0:22:20
171,24,5KM4049,JIM,HOITT,Acton,MA,48,M,544,0:22:07,0:07:08,0:22:16
172,12,5KF2029,EMILY,KAEGI,Lincoln,MA,23,F,620,0:22:07,0:07:08,0:22:23
173,21,5KM3039,COLIN,RIESSEN,Concord,MA,35,M,3997,0:22:07,0:07:08,0:22:18
174,22,5KM3039,JOHN,MEKLENBURG,Hudson,MA,31,M,857,0:22:08,0:07:08,0:22:14
175,12,5KM1315,LUCAS,MYLON,Concord,MA,15,M,923,0:22:08,0:07:08,0:22:39
176,14,5KM5059,GEORGE,STEWART,Concord,MA,56,M,1227,0:22:09,0:07:08,0:22:34
177,4,5KM6069,TOR,CLARK,Falmouth,MA,67,M,223,0:22:09,0:07:08,0:22:16
178,20,5KM1619,OLIVER,CARSWELL,Sudbury,MA,16,M,202,0:22:10,0:07:09,0:22:14
179,21,5KM1619,MALTE,STEINES,,,17,M,3081,0:22:10,0:07:09,0:22:35
180,5,5KM0112,OLIVER,MYLON,Concord,MA,12,M,924,0:22:12,0:07:09,0:22:44
181,23,5KM3039,RICHIE,MOORE,Groton,MA,38,M,879,0:22:13,0:07:10,0:22:44
182,15,5KM5059,DOUG,JOHNSON,Concord,MA,50,M,606,0:22:14,0:07:10,0:22:33
183,5,5KF1619,NORA,JOHNSON,Concord,MA,16,F,605,0:22:14,0:07:10,0:22:33
184,12,5KF3039,HANNAH,WOIT,New York,NY,30,F,1356,0:22:15,0:07:10,0:22:29
185,13,5KM1315,HENRY,THOMAS,Belmont,MA,14,M,1264,0:22:16,0:07:11,0:23:31
186,16,5KM5059,MARC,SILVER,Concord,MA,58,M,1182,0:22:17,0:07:11,0:22:21
187,38,5KM2029,SEAN,COTNAM,Acton,MA,22,M,247,0:22:18,0:07:11,0:22:36
188,6,5KM0112,EVAN,KAO,Princeton,NJ,11,M,627,0:22:29,0:07:15,0:23:00
189,39,5KM2029,MAX,ROLPH,Concord,MA,29,M,1098,0:22:29,0:07:15,0:23:40
190,40,5KM2029,SAM,RAPHAEL,Washington,DC,26,M,1036,0:22:30,0:07:15,0:22:56
191,41,5KM2029,JOSEPH,GAULT,Concord,MA,29,M,448,0:22:35,0:07:17,0:23:45
192,25,5KM4049,ERIC,GREEN,Concord,MA,47,M,2867,0:22:35,0:07:17,0:22:39
193,7,5KM0112,BRENDAN,QUINN,Concord,MA,11,M,3955,0:22:36,0:07:17,0:23:09
194,42,5KM2029,JACK,LITTLEFIELD,Cambridge,MA,24,M,3944,0:22:37,0:07:17,0:23:00
195,5,5KM6069,BART,LITTLEFIELD,Concord,MA,61,M,3947,0:22:37,0:07:17,0:23:00
196,13,5KF2029,MARIKA,CRONE,,,25,F,3037,0:22:37,0:07:17,0:22:40
197,43,5KM2029,PAUL,MURRAY,,,29,M,1539,0:22:38,0:07:18,0:23:03
198,14,5KM1315,SEIJI,NAKANISHI,Westford,MA,15,M,3939,0:22:38,0:07:18,0:22:53
199,6,5KF1619,ISABELLE,LUONGO,Belmont,MA,19,F,3970,0:22:38,0:07:18,0:22:54
200,7,5KF1619,SHANNON,DALEY,Sudbury,MA,19,F,273,0:22:39,0:07:18,0:23:14
201,44,5KM2029,SAM,ZUCKERNIK,Boston,MA,26,M,1388,0:22:41,0:07:19,0:23:00
202,45,5KM2029,ANDREW,OORDT,Austin,TX,25,M,962,0:22:41,0:07:19,0:23:40
203,46,5KM2029,ZACK,FEY,Arlington,MA,24,M,380,0:22:44,0:07:20,0:23:53
204,26,5KM4049,SEAN,THOMAS,Weston,MA,49,M,1257,0:22:46,0:07:20,0:22:57
205,22,5KM1619,ARI,GERSHENGORN,Bethesda,MD,18,M,457,0:22:46,0:07:20,0:22:52
206,1,5KF5059,MAUREEN,DIBBLE,Concord,MA,53,F,321,0:22:47,0:07:21,0:22:54
207,23,5KM1619,TILL,STEINES,,,16,M,3437,0:22:47,0:07:21,0:23:24
208,24,5KM1619,RYAN,GIES,,,17,M,1540,0:22:49,0:07:21,0:24:30
209,47,5KM2029,JEFFREY,TAYLOR,,,28,M,1494,0:22:51,0:07:22,0:22:51
210,8,5KM0112,CANYON,COCHRAN,Concord,MA,10,M,230,0:22:52,0:07:22,0:22:58
211,48,5KM2029,OLIVER,CENDELLA,,,21,M,1524,0:22:52,0:07:22,0:24:30
212,13,5KF3039,WYNNE,MEYER,Concord,MA,39,F,3890,0:22:54,0:07:23,0:23:19
213,15,5KM1315,LEO,MCGARAGHAN,,,15,M,3033,0:22:54,0:07:23,0:23:31
214,49,5KM2029,MICHAEL,PACZKOWSKI,Concord,MA,24,M,1398,0:22:55,0:07:23,0:24:35
215,50,5KM2029,GABRIEL,BISHOP,Carlisle,MA,25,M,138,0:22:55,0:07:23,0:23:12
216,2,5KF5059,MICHELLE,BOCIEK,Concord,MA,58,F,148,0:22:56,0:07:24,0:23:11
217,14,5KF2029,EMILY,BACON,Boston,MA,23,F,64,0:22:57,0:07:24,0:23:05
218,17,5KM5059,BRAD,STERLING,Portland,OR,50,M,1223,0:22:58,0:07:24,0:23:44
219,27,5KM4049,JOSEPH,MUELLER,Sudbury,MA,40,M,906,0:23:04,0:07:26,0:23:17
220,6,5KM6069,KURT,MEKLENBURG,Westford,MA,63,M,855,0:23:06,0:07:27,0:23:15
221,24,5KM3039,MARCUS,WIDELL,Arlington,MA,31,M,1331,0:23:07,0:07:27,0:23:22
222,25,5KM1619,HUNTER,HEALY,Winchester,MA,19,M,3870,0:23:08,0:07:27,0:24:23
223,2,5KF1315,SAMARA,MCVEY,Lexington,MA,14,F,845,0:23:10,0:07:28,0:23:22
224,51,5KM2029,DREW,COASH,Concord,MA,24,M,1488,0:23:10,0:07:28,0:23:40
225,3,5KF4049,JENNIFER,JOHNSON,Concord,MA,46,F,604,0:23:12,0:07:29,0:23:25
226,18,5KM5059,CHRIS,SPINNEY,Carlisle,MA,59,M,1499,0:23:13,0:07:29,0:23:17
227,28,5KM4049,MITCH,MCVEY,Lexington,MA,47,M,844,0:23:14,0:07:29,0:23:23
228,25,5KM3039,JET,LUTZ,Concord,MA,39,M,3387,0:23:14,0:07:29,0:24:34
229,29,5KM4049,JUSTIN,BABCOCK,,,43,M,1529,0:23:16,0:07:30,0:23:39
230,30,5KM4049,MATT,DOWGERT,Lexington,MA,41,M,336,0:23:16,0:07:30,0:23:37
231,52,5KM2029,CHAD,ARLE,Concord,MA,20,M,38,0:23:17,0:07:30,0:24:39
232,53,5KM2029,CAMERON,OSHAUGHNESSY,Boston,MA,26,M,966,0:23:18,0:07:30,0:23:30
233,15,5KF2029,RYANNE,DALEY,Sudbury,MA,24,F,270,0:23:18,0:07:31,0:23:51
234,14,5KF3039,MERIEL,DARZEN,Concord,MA,37,F,280,0:23:21,0:07:31,0:23:47
235,4,5KF4049,JONATHAN,WOODARD,Concord,MA,40,F,1361,0:23:21,0:07:31,0:25:03
236,19,5KM5059,JIM,OSHAUGHNESSY,Concord,MA,56,M,964,0:23:23,0:07:32,0:23:34
237,9,5KM0112,CORMAC,DOWGERT,Lexington,MA,12,M,334,0:23:23,0:07:32,0:23:29
238,20,5KM5059,PETER,SCZUPAK,Arlington,MA,53,M,1152,0:23:24,0:07:32,0:23:26
239,26,5KM1619,BEN,GUTH,Concord,MA,19,M,483,0:23:24,0:07:33,0:24:07
240,16,5KF2029,LILY,BLACKSHAW,Concord,MA,22,F,144,0:23:25,0:07:33,0:23:25
241,54,5KM2029,ANDREW,JARRETT,Weston,MA,25,M,593,0:23:26,0:07:33,0:25:03
242,55,5KM2029,ANDRES,BARRERA,Wayland,MA,27,M,99,0:23:27,0:07:34,0:24:39
243,31,5KM4049,JAMES,COOLEY,Boxborough,MA,40,M,242,0:23:28,0:07:34,0:23:43
244,21,5KM5059,MIKE,RUGGIERO,Westford,MA,58,M,1119,0:23:30,0:07:34,0:23:35
245,5,5KF4049,ANDREA,KAKAS,Carlisle,MA,43,F,1407,0:23:32,0:07:35,0:24:17
246,17,5KF2029,HALEY,CANTONE,Concord,MA,27,F,193,0:23:33,0:07:35,0:24:31
247,7,5KM6069,DAVID,ELWOOD,Concord,MA,65,M,349,0:23:33,0:07:35,0:23:50
248,3,5KF1315,PJ,BALAZY,Carlisle,MA,14,F,3820,0:23:33,0:07:35,0:23:50
249,15,5KF3039,LISA,FLEMING,Wayland,MA,37,F,406,0:23:34,0:07:36,0:23:52
250,8,5KM6069,BOB,TREITMAN,Concord,MA,67,M,1270,0:23:34,0:07:36,0:23:49
251,56,5KM2029,PATRICIA,JENNINGS,,,21,M,3030,0:23:36,0:07:36,0:24:04
252,18,5KF2029,KATHY,DELSENER,Concord,MA,27,F,313,0:23:37,0:07:37,0:24:31
253,32,5KM4049,ED,JENNINGS,Concord,MA,49,M,596,0:23:37,0:07:37,0:24:07
254,22,5KM5059,DAVID,ZEILER,Groton,MA,54,M,1386,0:23:37,0:07:37,0:23:46
255,23,5KM5059,JOHN,KEILTY,Concord,MA,50,M,645,0:23:40,0:07:38,0:25:04
256,10,5KM0112,BRENDAN,MCVEY,Lexington,MA,11,M,846,0:23:41,0:07:38,0:23:53
257,26,5KM3039,JACOB,SCHWAN,Carlisle,MA,36,M,1141,0:23:42,0:07:38,0:24:50
258,8,5KF1619,ELLIE,SABLAK,Concord,MA,16,F,3845,0:23:43,0:07:39,0:24:04
259,11,5KM0112,JACOB,BARRETT,Westford,MA,9,M,104,0:23:43,0:07:39,0:24:01
260,16,5KM1315,THOMAS,KAEGI,San Diego,CA,15,M,621,0:23:45,0:07:39,0:24:01
261,33,5KM4049,CHRIS,BARRETT,Westford,MA,48,M,103,0:23:45,0:07:39,0:24:01
262,27,5KM3039,MIKED,HERCZFELD,Arlington,VA,37,M,524,0:23:46,0:07:40,0:23:55
263,28,5KM3039,ANDREW,HASS,,,38,M,1508,0:23:46,0:07:40,0:24:47
264,34,5KM4049,KOSTI,HENNIGHAUSEN,Concord,MA,49,M,520,0:23:47,0:07:40,0:23:59
265,6,5KF4049,LISA,SCOPA,Acton,MA,49,F,1151,0:23:47,0:07:40,0:23:51
266,9,5KM6069,BRUCE,BLUMBERG,Concord,MA,64,M,145,0:23:48,0:07:40,0:24:03
267,10,5KM6069,LARRY,UNGER,,,67,M,1530,0:23:48,0:07:40,0:24:05
268,16,5KF3039,BACHEL,BANDI,,,36,F,1511,0:23:48,0:07:40,0:25:13
269,11,5KM6069,PETER,SHAW,Concord,MA,62,M,1430,0:23:49,0:07:41,0:23:55
270,17,5KM1315,MATTHEW,CONTI,Concord,MA,14,M,240,0:23:49,0:07:41,0:24:08
271,29,5KM3039,ADAM,HOGUE,Lincoln,MA,38,M,543,0:23:50,0:07:41,0:24:30
272,9,5KF1619,CALLI,MORVAY,Littleton,MA,16,F,892,0:23:50,0:07:41,0:24:02
273,27,5KM1619,LEV,LYSYJ,Concord,MA,16,M,765,0:23:50,0:07:41,0:25:24
274,57,5KM2029,STEPHEN,FORGO,Washington,DC,27,M,1442,0:23:52,0:07:41,0:23:57
275,3,5KF5059,KATHLEEN,BACON,Boston,MA,55,F,61,0:23:52,0:07:42,0:23:59
276,24,5KM5059,ERIC,KIEFER,Concord,MA,55,M,671,0:23:53,0:07:42,0:24:49
277,17,5KF3039,KRISTINA,WIESMAN,Weston,MA,36,F,1335,0:23:54,0:07:42,0:24:24
278,18,5KM1315,GRIFFEN,STERLING,Portland,OR,15,M,1224,0:23:54,0:07:42,0:24:40
279,58,5KM2029,DAVID,OBRIEN,Arlington,MA,28,M,3891,0:23:55,0:07:42,0:25:02
280,7,5KF4049,HEIDI,JORDAN,Littleton,MA,41,F,615,0:23:56,0:07:43,0:24:12
281,25,5KM5059,JEFF,BLODGETT,Saint Paul,MN,58,M,3937,0:23:59,0:07:44,0:24:13
282,30,5KM3039,JOSHUA,DREW,Lancaster,MA,33,M,337,0:23:59,0:07:44,0:24:25
283,26,5KM5059,MICHAEL,EDELMAN,Concord,MA,55,M,3836,0:23:59,0:07:44,0:23:59
284,19,5KM1315,WILL,BOWERS,Concord,MA,13,M,167,0:23:59,0:07:44,0:24:36
285,1,5KM7079,AMOS,WOODWARD,Auburn,ME,70,M,1363,0:24:00,0:07:44,0:24:15
286,20,5KM1315,EREN,CETIN,Acton,MA,15,M,3835,0:24:01,0:07:44,0:24:28
287,59,5KM2029,WILLIAM,COX,Littleton,MA,28,M,252,0:24:04,0:07:45,0:24:12
288,19,5KF2029,MAGGIE,CROWLEY,Concord,MA,25,F,3878,0:24:05,0:07:46,0:25:10
289,27,5KM5059,KAMRAN,AVINI,Concord,MA,51,M,51,0:24:05,0:07:46,0:25:05
290,60,5KM2029,BEN,MACSHANE,Houston,TX,23,M,787,0:24:07,0:07:46,0:24:56
291,12,5KM0112,PAUL,CONTI,Concord,MA,11,M,238,0:24:07,0:07:46,0:24:24
292,31,5KM3039,STEPHAN,RICHTER,Maynard,MA,39,M,1070,0:24:08,0:07:47,0:24:18
293,28,5KM1619,WILLIAM,THOMAS,Belmont,MA,17,M,1263,0:24:10,0:07:47,0:25:36
294,28,5KM5059,NICK,MACSHANE,Boston,MA,51,M,788,0:24:11,0:07:48,0:24:57
295,35,5KM4049,DANIEL,COCHRAN,Concord,MA,43,M,228,0:24:14,0:07:49,0:24:23
296,21,5KM1315,ERICKSON,MCNEIL,,,15,M,3064,0:24:15,0:07:49,0:24:20
297,29,5KM5059,DAN,CASSIDY,Concord,MA,53,M,3919,0:24:15,0:07:49,0:24:28
298,30,5KM5059,CARLER,BACKMANN,,,59,M,3125,0:24:16,0:07:49,0:25:01
299,8,5KF4049,JEANNE,TENNEBO,Concord,MA,48,F,1250,0:24:16,0:07:49,0:24:26
300,9,5KF4049,ELENA,BIZOUNOK,Lincoln,MA,43,F,142,0:24:17,0:07:50,0:25:09
301,32,5KM3039,STEPHEN,FLEMING,Wayland,MA,37,M,407,0:24:17,0:07:50,0:24:36
302,36,5KM4049,JESSE,BARNES,Belmont,MA,42,M,87,0:24:17,0:07:50,0:25:51
303,29,5KM1619,BRETT,COBB,Sudbury,MA,16,M,1420,0:24:17,0:07:50,0:24:21
304,30,5KM1619,REID,KIESSLING,,,16,M,3073,0:24:18,0:07:50,0:24:21
305,4,5KF1315,MAGGIE,BOWERS,Concord,MA,15,F,168,0:24:19,0:07:50,0:24:53
306,37,5KM4049,MIKE,HOLM,Acton,MA,46,M,3951,0:24:19,0:07:50,0:24:32
307,20,5KF2029,HANNAH,SILVERFINE,Washington,DC,25,F,1185,0:24:20,0:07:51,0:25:07
308,22,5KM1315,TRAVIS,EDWARDS,,,14,M,2874,0:24:20,0:07:51,0:24:57
309,33,5KM3039,MICHAEL,MULCAHY,New York,NY,36,M,908,0:24:23,0:07:51,0:25:26
310,34,5KM3039,ANDREW,BEATON,,,39,M,2985,0:24:23,0:07:52,0:24:35
311,10,5KF1619,GRACE,JENNINGS,Concord,MA,18,F,597,0:24:23,0:07:52,0:24:52
312,18,5KF3039,LINDSAY,MURPHY,Weston,MA,31,F,916,0:24:24,0:07:52,0:25:27
313,31,5KM1619,SAM,CUSHING,Sudbury,MA,16,M,263,0:24:24,0:07:52,0:24:55
314,38,5KM4049,MARC,SPECTOR,Sudbury,MA,47,M,1204,0:24:30,0:07:54,0:24:58
315,23,5KM1315,LALO,BARBIERI,Weston,MA,13,M,84,0:24:31,0:07:54,0:25:04
316,35,5KM3039,PATRICK,BRENNAH,Carlisle,MA,30,M,3971,0:24:33,0:07:55,0:25:31
317,36,5KM3039,STEPHEN,KELLER,Maynard,MA,32,M,651,0:24:34,0:07:55,0:26:19
318,37,5KM3039,MICHAEL,HARRIS,Acton,MA,33,M,504,0:24:35,0:07:55,0:24:59
319,61,5KM2029,ANDREW,MANGIN,Green Bay,WI,27,M,803,0:24:36,0:07:56,0:25:34
320,31,5KM5059,ANDREW,BACON,Boston,MA,57,M,62,0:24:37,0:07:56,0:24:46
321,32,5KM5059,ROLAND,HABSCHER,Concord,MA,58,M,490,0:24:37,0:07:56,0:24:59
322,62,5KM2029,PATRICK,CURTIN,Worcester,MA,26,M,259,0:24:37,0:07:56,0:24:45
323,21,5KF2029,JENNIFER,SCHWIND,Lowell,MA,27,F,1149,0:24:38,0:07:56,0:25:46
324,33,5KM5059,MICHAEL,MORVAY,Littleton,MA,51,M,894,0:24:41,0:07:57,0:24:56
325,19,5KF3039,HEIDI,LEDBETTER,Lincoln,MA,34,F,3855,0:24:41,0:07:57,0:25:23
326,38,5KM3039,EMMETT,LEDBETTER,Lincoln,MA,31,M,3853,0:24:41,0:07:57,0:25:24
327,32,5KM1619,ETHAN,JAUREQUIMORRI,,,17,M,1487,0:24:41,0:07:57,0:24:58
328,13,5KM0112,BRADY,MORVAY,Littleton,MA,12,M,893,0:24:43,0:07:58,0:24:56
329,63,5KM2029,NICK,KAFER,Cambridge,MA,24,M,1454,0:24:43,0:07:58,0:25:56
330,22,5KF2029,ALLISON,GRAMOLINI,Belmont,MA,28,F,1403,0:24:44,0:07:58,0:25:42
331,33,5KM1619,JACKSON,WARD,Auburndale,MA,17,M,1308,0:24:44,0:07:58,0:25:34