Place,First Name,Last Name,Age,Sex,Nettime,Pace,Guntime,Div,Divpl,Divto,City,St,No.
1,Christopher,Dunn,27,M,0:17:24,0:05:36,0:17:25,M1839,1,30,Kennebunk,ME,75
2,Michael,Fraysse,50,M,0:19:00,0:06:07,0:19:01,M40+,1,57,,,369
3,Zachary,Larkin,25,M,0:19:05,0:06:09,0:19:08,M1839,2,30,Dover,NH,308
4,Ben,Howard,32,M,0:19:16,0:06:13,0:19:19,M1839,3,30,Lunenburg,MA,292
5,Carlton,Robie,24,M,0:19:37,0:06:19,0:19:38,M1839,4,30,Dover,NH,47
6,John,Shatinsky,36,M,0:20:41,0:06:40,0:20:45,M1839,5,30,Rochester,NH,105
7,Owen,Perra,17,M,0:20:43,0:06:40,0:20:49,M1317,1,8,Barrington,NH,280
8,Oliver,Schartner,14,M,0:20:52,0:06:43,0:20:55,M1317,2,8,,,606
9,Diana,Davis,36,F,0:20:57,0:06:45,0:20:58,F1839,1,68,Exeter,NH,344
10,Mark,Fisher,54,M,0:20:59,0:06:46,0:21:01,M40+,3,57,Dover,NH,189
11,Jeffrey,Hatch,57,M,0:21:12,0:06:50,0:21:21,M40+,2,57,Dover,NH,176
12,Bryan,Towle,39,M,0:21:26,0:06:54,0:21:27,M1839,6,30,Dover,NH,53
13,Megan,Giguere,37,F,0:21:42,0:06:59,0:21:45,F1839,2,68,Dover,NH,78
14,Michael,Thompson,48,M,0:21:49,0:07:02,0:21:52,M40+,7,57,,,397
15,Sarah,Fenton,37,F,0:21:58,0:07:05,0:22:01,F1839,3,68,Sanbornville,NH,191
16,David,Audet,57,M,0:22:07,0:07:07,0:22:08,M40+,4,57,Concord,NH,41
17,Vincent,Lyon,33,M,0:22:21,0:07:12,0:22:42,M1839,7,30,Dover,NH,86
18,Joe,Morrell,20,M,0:22:22,0:07:12,0:22:27,M1839,8,30,,,394
19,Ashley,Fecteau,16,F,0:22:22,0:07:12,0:22:24,F1317,1,7,Lebanon,ME,253
20,Conall,Jumper,12,M,0:22:44,0:07:19,0:22:49,M0112,1,16,Durham,NH,298
21,Laura,Towle,56,F,0:22:53,0:07:22,0:22:55,F40+,2,121,,,377
22,Maggie,Woodward,30,F,0:23:13,0:07:29,0:23:18,F1839,4,68,Dover,NH,56
23,Michael,O'Brien,55,M,0:23:23,0:07:32,0:23:25,M40+,8,57,Rollinsford,NH,202
24,Tyler,Millette,21,M,0:23:49,0:07:40,0:23:54,M1839,9,30,Barrington,NH,90
25,Jim,Nute,53,M,0:23:56,0:07:43,0:24:02,M40+,9,57,Dover,NH,51
26,Kameron,Towle,27,M,0:23:58,0:07:43,0:24:01,M1839,10,30,,,378
27,Adam,Lirette,34,M,0:24:18,0:07:50,0:24:30,M1839,11,30,Dover,NH,286
28,Joe,Stocker,45,M,0:24:18,0:07:50,0:24:32,M40+,17,57,Dover,NH,241
29,Robert,Atwood,40,M,0:24:18,0:07:50,0:24:25,M40+,21,57,Dover,NH,40
30,Sarah,Lapierre,37,F,0:24:50,0:08:00,0:24:55,F1839,5,68,Dover,NH,19
31,David,Hill,55,M,0:25:02,0:08:04,0:25:13,M40+,12,57,Somersworth,NH,178
32,Geri,Clifford,69,F,0:25:04,0:08:04,0:25:07,F40+,1,121,Rye,NH,230
33,Keenan,Burgess,13,M,0:25:06,0:08:05,0:25:13,M1317,3,8,Saco,ME,232
34,Addie,Howard,30,F,0:25:13,0:08:07,0:25:21,F1839,6,68,Bow,NH,301
35,Jean,Schwab,63,F,0:25:13,0:08:07,0:25:17,F40+,3,121,Dover,NH,35
36,Rick,Wehrhan,67,M,0:25:17,0:08:08,0:25:22,M40+,6,57,Sanbornville,NH,151
37,Minami,Lagrange,35,F,0:25:22,0:08:10,0:25:33,F1839,7,68,Nottingham,NH,103
38,Kevin,Dodier,52,M,0:25:24,0:08:11,0:25:27,M40+,16,57,Rollinsford,NH,171
39,Jennifer,Moore,35,F,0:25:36,0:08:15,0:26:08,F1839,8,68,Greenland,NH,291
40,Jack,Porter,19,M,0:25:38,0:08:16,0:25:45,M1839,12,30,Milton,NH,243
41,Vanessa,Richards,33,F,0:25:42,0:08:17,0:25:47,F1839,9,68,Portsmouth,NH,34
42,David,Rich,49,M,0:25:45,0:08:17,0:25:50,M40+,20,57,Dover,NH,265
43,Mike,Palczynski,59,M,0:25:52,0:08:20,0:25:59,M40+,11,57,Dover,NH,186
44,Brett,Boudreau,16,M,0:26:11,0:08:26,0:26:50,M1317,4,8,Somersworth,NH,277
45,Tessa,Millette,18,F,0:26:26,0:08:31,0:26:31,F1839,10,68,Barrington,NH,89
46,Brian,Woodward,63,M,0:26:28,0:08:32,0:26:34,M40+,10,57,Dover,NH,48
47,Robert,Gordon,59,M,0:26:31,0:08:32,0:26:39,M40+,14,57,Dover,NH,234
48,Ted,Clark,54,M,0:26:33,0:08:33,0:26:43,M40+,19,57,Lisbon Falls,ME,165
49,Jason,McCluskey,39,M,0:26:38,0:08:35,0:26:46,M1839,13,30,Durham,NH,87
50,Paul,Bolduc,60,M,0:26:41,0:08:36,0:26:48,M40+,13,57,Dover,NH,250
51,Sarah,Lavoie,45,F,0:26:47,0:08:37,0:26:54,F40+,10,121,Dover,NH,330
52,Richard,Driscoll,60,M,0:26:49,0:08:38,0:26:57,M40+,15,57,Dover,NH,61
53,Jesse Stabile,Morrell,45,F,0:26:52,0:08:39,0:26:58,F40+,12,121,Lee,NH,260
54,Bob,Kennedy,74,M,0:26:53,0:08:40,0:27:02,M40+,5,57,Durham,NH,84
55,Linda,Pelchat,56,F,0:26:54,0:08:40,0:26:56,F40+,6,121,,,372
56,Amy,Rivard,44,F,0:27:08,0:08:44,0:27:18,F40+,14,121,South Berwick,ME,287
57,Samantha,Stevens,37,F,0:27:08,0:08:44,0:27:19,F1839,11,68,,,388
58,,Unknown Runner,0,,0:27:10,0:08:45,0:27:24,,0,0,,,351
59,Petros,Lazos,36,M,0:27:10,0:08:45,0:27:25,M1839,14,30,Dover,NH,350
60,Sarah,Howard,60,F,0:27:16,0:08:47,0:27:24,F40+,4,121,U,ME,293
61,Shauna,Negm,37,F,0:27:20,0:08:48,0:27:25,F1839,12,68,,,392
62,Rebecca,Throop,51,F,0:27:24,0:08:50,0:27:47,F40+,7,121,Lee,NH,27
63,Tina,Labarre,37,F,0:27:27,0:08:50,0:28:02,F1839,13,68,Dover,NH,124
64,Ken,Dunnington,45,M,0:27:28,0:08:51,0:27:46,M40+,28,57,Dover,NH,42
65,Steven,Constas,53,M,0:27:35,0:08:53,0:27:43,M40+,23,57,Dover,NH,111
66,Jenifer,Fitt,48,F,0:27:40,0:08:55,0:27:54,F40+,13,121,Dover,NH,15
67,Jason,Lucey,50,M,0:27:46,0:08:57,0:28:03,M40+,25,57,Dover,NH,45
68,Chelsea,Driscoll,34,F,0:28:05,0:09:03,0:28:16,F1839,14,68,Dover,NH,302
69,Alex,Foster,36,M,0:28:10,0:09:04,0:28:35,M1839,15,30,Dover,NH,77
70,Islam,Karkour,38,M,0:28:13,0:09:05,0:28:28,M1839,16,30,Dover,NH,123
71,Matthew,Cook,43,M,0:28:20,0:09:08,0:29:18,M40+,30,57,Dover,NH,325
72,Scott,Heffner,49,M,0:28:23,0:09:09,0:28:37,M40+,29,57,Portsmouth,NH,163
73,Brian,Dubreuil,50,M,0:28:29,0:09:10,0:28:34,M40+,27,57,,,391
74,Finola,Cox,51,F,0:28:30,0:09:11,0:28:37,F40+,11,121,Dover,NH,339
75,Karen,Bilotti,33,F,0:28:48,0:09:16,0:28:53,F1839,15,68,New Castle,NH,239
76,Marlys,Mason,22,F,0:28:49,0:09:17,0:28:55,F1839,16,68,Rochester,NH,215
77,Brendan,Jumper,10,M,0:28:53,0:09:18,0:28:59,M0112,2,16,Durham,NH,299
78,Allison,Jumper,40,F,0:28:56,0:09:19,0:29:02,F40+,23,121,Durham,NH,297
79,Jody,Bird,40,F,0:28:57,0:09:19,0:29:24,F40+,24,121,Dover,NH,319
80,Suzanne,Eaton,63,F,0:29:02,0:09:21,0:29:11,F40+,5,121,Dover,NH,235
81,John,Robertson,66,M,0:29:22,0:09:28,0:29:37,M40+,18,57,Dover,NH,251
82,Salina,Clarke-Folger,29,F,0:29:22,0:09:28,0:29:32,F1839,17,68,Portsmouth,NH,364
83,Ashley,Smith,34,F,0:29:23,0:09:28,0:29:32,F1839,18,68,Laconia,NH,117
84,Amy,Ebbett,47,F,0:29:23,0:09:28,0:29:28,F40+,18,121,Chester,NH,238
85,Ryan,Manning,25,M,0:29:26,0:09:29,0:30:15,M1839,17,30,Rochester,MA,154
86,Karin,Tozier,43,F,0:29:27,0:09:29,0:29:47,F40+,22,121,New Durham,NH,318
87,Lynn,Williams,55,F,0:29:30,0:09:30,0:29:41,F40+,9,121,Rochester,NH,116
88,Katie,Velazquez,9,F,0:29:31,0:09:30,0:29:34,F0112,1,16,Dover,NH,361
89,Annette,Chasse,37,F,0:29:46,0:09:35,0:30:13,F1839,19,68,,,396
90,Gabrielle,Dodier,26,F,0:29:59,0:09:40,0:30:03,F1839,20,68,Kittery,ME,170
91,Lynn,Szymanski,57,F,0:30:01,0:09:40,0:30:09,F40+,8,121,Rollinsford,NH,355
92,Jonah,Perez,42,M,0:30:05,0:09:41,0:30:09,M40+,32,57,Rochester,NH,46
93,Jessie,Surette,31,F,0:30:09,0:09:43,0:30:20,F1839,21,68,Dover,NH,331
94,Raina,Burgess,10,F,0:30:20,0:09:46,0:30:29,F0112,2,16,Saco,ME,231
95,Jack,Bridges,66,M,0:30:21,0:09:46,0:30:29,M40+,22,57,Dover,NH,70
96,Salud,Mendoza,44,F,0:31:10,0:10:02,0:31:34,F40+,29,121,Kensington,NH,174
97,Chris,Mathews,41,M,0:31:27,0:10:08,0:32:00,M40+,35,57,,,611
98,Dave,Bovee,65,M,0:31:30,0:10:09,0:31:43,M40+,24,57,Dover,NH,288
99,Susan,Trask,50,F,0:31:39,0:10:12,0:31:56,F40+,25,121,Portsmouth,NH,317
100,Terry,Locke,39,M,0:31:51,0:10:15,0:32:02,M1839,18,30,Andover,NH,187
101,Patrick,Porter,53,M,0:31:53,0:10:16,0:31:59,M40+,31,57,Milton,NH,229
102,August,Mathews,2,M,0:31:53,0:10:16,0:32:26,M0112,3,16,,,612
103,Melanie,Burger,43,F,0:32:05,0:10:20,0:32:23,F40+,38,121,Dover,NH,3
104,Nell,Peters,9,F,0:32:19,0:10:24,0:32:56,F0112,3,16,Portsmouth,NH,284
105,Lori,Ford,45,F,0:32:20,0:10:25,0:32:26,F40+,35,121,Somersworth,NH,306
106,Suzanne,Reynolds,58,F,0:32:27,0:10:27,0:32:45,F40+,17,121,Dover,NH,257
107,Nicole,Pinierio,27,F,0:32:31,0:10:28,0:32:46,F1839,22,68,Rochester,NH,21
108,Kristine,Vachon,52,F,0:32:35,0:10:29,0:32:51,F40+,26,121,Rochester,NH,95
109,Heidi,Keup,45,F,0:32:46,0:10:33,0:33:24,F40+,39,121,Portsmouth,NH,283
110,Nicholas,Weston,42,M,0:32:59,0:10:37,0:33:19,M40+,37,57,,,389
111,Emily,Stewart,36,F,0:33:04,0:10:39,0:33:22,F1839,23,68,Newmarket,NH,115
112,Amanda,Morin,42,F,0:33:05,0:10:39,0:33:23,F40+,46,121,Newmarket,NH,113
113,Rylee,Towle-Dean,2,F,0:33:10,0:10:41,0:33:25,F0112,4,16,,,398
114,Kaylee,Towle,31,F,0:33:12,0:10:42,0:33:26,F1839,24,68,,,400
115,Branson,Towle-Dean,5,M,0:33:16,0:10:43,0:33:31,M0112,4,16,,,399
116,Stacie,Desfosses,61,F,0:33:16,0:10:43,0:33:32,F40+,15,121,Dover,NH,140
117,Stacie,Constas,52,F,0:33:23,0:10:45,0:33:32,F40+,27,121,Dover,NH,112
118,Abigail,Rooney,44,F,0:33:31,0:10:48,0:33:47,F40+,45,121,Mlton,NH,207
119,Jillian,Marcus,24,F,0:33:33,0:10:48,0:33:50,F1839,25,68,Eliot,ME,152
120,Kathy,Okeefe,29,F,0:33:33,0:10:48,0:33:51,F1839,26,68,Lebanon,NH,127
121,Dennis,Rugg,36,M,0:33:34,0:10:48,0:33:50,M1839,19,30,Dover,NH,131
122,Keri-Ann,Rugg,32,F,0:33:35,0:10:49,0:33:51,F1839,27,68,Dover,NH,130
123,Kristen,Couture,51,F,0:33:39,0:10:50,0:33:44,F40+,31,121,Chester,NH,226
124,Ashley,Mowers,38,F,0:33:39,0:10:50,0:33:50,F1839,28,68,Barrington,NH,311
125,James,Thibodeau,42,M,0:33:40,0:10:51,0:34:28,M40+,38,57,Union,NH,237
126,Tara,Tuttle,37,F,0:33:43,0:10:51,0:33:54,F1839,29,68,Barrington,NH,310
127,Meredith,Joyce,32,F,0:33:48,0:10:53,0:34:03,F1839,30,68,Dover,NH,304
128,Daniel,Battle,71,M,0:33:49,0:10:54,0:34:05,M40+,26,57,Portsmouth,NH,156
129,Cole,Janousek,7,M,0:33:53,0:10:55,0:34:30,M0112,5,16,North Berwick,ME,314
130,Denise,Sthilaire,46,F,0:34:01,0:10:57,0:34:52,F40+,43,121,Windham,NH,289
131,Kelly,Glennon,43,F,0:34:03,0:10:58,0:34:12,F40+,50,121,Dover,NH,16
132,Liam,Cusack,25,M,0:34:20,0:11:03,0:34:37,M1839,20,30,,,395
133,Matthew,Wentworth,44,M,0:34:30,0:11:07,0:35:20,M40+,39,57,Somersworth,NH,160
134,Keri,Kirby,42,F,0:34:32,0:11:07,0:34:37,F40+,57,121,Chester,NH,227
135,Kristie,Holtz,50,F,0:34:45,0:11:11,0:35:17,F40+,41,121,Farmington,NH,8
136,Johanna,Lisle Newbold,44,F,0:34:48,0:11:12,0:35:30,F40+,55,121,Nashua,NH,120
137,Katy,Cox,52,F,0:34:52,0:11:14,0:35:11,F40+,36,121,Dover,NH,14
138,Landon,Stocker,12,F,0:35:00,0:11:16,0:35:16,F0112,5,16,Dover,NH,242
139,Misty,Locke,46,F,0:35:03,0:11:17,0:35:07,F40+,54,121,Chester,NH,228
140,Jennifer,Bohan,35,F,0:35:07,0:11:18,0:35:17,F1839,31,68,Rochester,NH,13
141,Tiffany,Croteau,36,F,0:35:07,0:11:18,0:35:17,F1839,32,68,Lebanon,ME,73
142,Cliff,Mommsen,60,M,0:35:07,0:11:19,0:35:22,M40+,33,57,Somersworth,NH,323
143,Meghan,Doane,24,F,0:35:14,0:11:21,0:35:32,F1839,33,68,,,607
144,Sheri,Millette,54,F,0:35:18,0:11:22,0:35:26,F40+,33,121,Barrington,NH,88
145,Kim,Phillips,53,F,0:35:20,0:11:23,0:35:28,F40+,37,121,,,380
146,Katherine,Cook,50,F,0:35:30,0:11:26,0:35:42,F40+,44,121,Dover,NH,349
147,John,Glennon,11,M,0:35:33,0:11:27,0:35:43,M0112,6,16,Dover,NH,55
148,Doug,Glennon,47,M,0:35:33,0:11:27,0:35:43,M40+,42,57,Dover,NH,43
149,Heidi,Thayer,43,F,0:35:38,0:11:29,0:35:52,F40+,63,121,Milton,NH,285
150,Christine,Gregorakos,45,F,0:35:41,0:11:30,0:35:50,F40+,60,121,Berwick,ME,81
151,Faith,McDaniel,55,F,0:35:46,0:11:31,0:35:59,F40+,34,121,Lisbon Falls,ME,164
152,Phil,Petschek,61,M,0:35:49,0:11:32,0:36:30,M40+,34,57,Chelmsford,MA,119
153,Brayden,S,11,M,0:35:57,0:11:35,0:36:39,M0112,7,16,Rochester,NH,224
154,Nancy,Robertson,67,F,0:35:59,0:11:35,0:36:14,F40+,16,121,Dover,NH,252
155,Laura,Boudreau,56,F,0:36:04,0:11:37,0:36:40,F40+,32,121,Somersworth,NH,272
156,Sarah,Large,29,F,0:36:05,0:11:37,0:36:21,F1839,34,68,Dover,NH,303
157,Barbara,Wentworth,45,F,0:36:08,0:11:38,0:36:57,F40+,61,121,Somersworth,NH,159
158,Benjamin,Larkin,56,M,0:36:16,0:11:41,0:36:39,M40+,36,57,Dover,NH,266
159,Tim,Savageau,33,M,0:36:20,0:11:42,0:37:03,M1839,21,30,Rochester,NH,221
160,Beth,Vacek,54,F,0:36:26,0:11:44,0:36:41,F40+,42,121,Rochester,NH,12
161,Karen,Collins,50,F,0:36:27,0:11:44,0:36:44,F40+,53,121,Dover,NH,114
162,Cindy,Jenness,65,F,0:36:28,0:11:44,0:36:42,F40+,19,121,Rochester,NH,108
163,Kaela,Robins,15,F,0:36:31,0:11:45,0:36:42,F1317,2,7,Dover,NH,23
164,Ashley,Greene,32,F,0:36:42,0:11:49,0:37:15,F1839,35,68,Somersworth,NH,217
165,Grace,Paradis,12,F,0:36:47,0:11:51,0:37:00,F0112,6,16,South Berwick,ME,32
166,Aliyah,Lepine,12,F,0:36:49,0:11:51,0:37:08,F0112,7,16,Rochester,NH,193
167,Michael,Fenton,41,M,0:36:51,0:11:52,0:37:10,M40+,43,57,Sanbornville,NH,192
168,Rebecca,Graham,30,F,0:36:57,0:11:54,0:37:23,F1839,36,68,Dover,NH,7
169,Vicki,Parshley,66,F,0:37:00,0:11:55,0:37:32,F40+,20,121,Farmington,NH,91
170,Erin,Marshall,40,F,0:37:04,0:11:56,0:37:23,F40+,70,121,Dover,NH,184
171,Karen,Kelsey,60,F,0:37:12,0:11:59,0:37:22,F40+,30,121,Dover,NH,219
172,Astrid,Wielens,52,F,0:37:13,0:11:59,0:37:31,F40+,51,121,Dover,NH,1
173,John,Burns,53,M,0:37:13,0:11:59,0:37:34,M40+,41,57,Barrington,NH,59
174,Melinda,Mallon,53,F,0:37:15,0:12:00,0:37:29,F40+,49,121,South Berwick,ME,10
175,Tracey,Hovan,57,F,0:37:28,0:12:04,0:38:14,F40+,40,121,,,379
176,Joe,Schippani,30,M,0:37:28,0:12:04,0:38:14,M1839,22,30,Berwick,ME,64
177,Kayla,Burke,28,F,0:37:29,0:12:04,0:38:15,F1839,37,68,Berwick,ME,5
178,Kristen,Rauschnot,40,F,0:37:32,0:12:05,0:38:04,F40+,77,121,Sanbornville,NH,359
179,Teresa,Melnik,49,F,0:37:38,0:12:07,0:37:53,F40+,62,121,Berwick,ME,11
180,Greyson,Savageau,7,M,0:37:42,0:12:08,0:38:25,M0112,8,16,Rochester,NH,225
181,Wade,Bartlett,55,M,0:37:47,0:12:10,0:38:26,M40+,40,57,Rochester,NH,220
182,Gina,Huff,47,F,0:37:51,0:12:11,0:38:03,F40+,67,121,Madbury,NH,263
183,Karen,Kelly,51,F,0:37:56,0:12:13,0:38:08,F40+,59,121,Dover,NH,9
184,Carrie,Powers,54,F,0:38:06,0:12:16,0:38:44,F40+,52,121,Somersworth,NH,271
185,Julie,Alano,52,F,0:38:20,0:12:20,0:38:37,F40+,58,121,,,608
186,Laura,Buchs,48,F,0:38:26,0:12:23,0:38:45,F40+,68,121,Dover,NH,343
187,Kelly,Sweet,56,F,0:38:27,0:12:23,0:39:08,F40+,48,121,Rochester,NH,223
188,Shannon,Swett,45,F,0:38:31,0:12:24,0:38:51,F40+,72,121,Chichester,NH,26
189,Jennifer,Siple,39,F,0:38:35,0:12:26,0:38:55,F1839,38,68,Greenland,NH,93
190,Lauren,Janousek,40,F,0:38:48,0:12:30,0:39:24,F40+,80,121,North Berwick,ME,312
191,Derick,Spath,46,M,0:39:03,0:12:35,0:39:54,M40+,44,57,Nashua,NH,290
192,Anne,Broussard,69,F,0:39:17,0:12:39,0:39:39,F40+,21,121,Durham,NH,2
193,Tricia,Perra,51,F,0:39:18,0:12:39,0:39:24,F40+,66,121,Barrington,NH,279
194,Erin,Cook,44,F,0:40:24,0:13:01,0:41:22,F40+,82,121,Dover,NH,326
195,Amanda,Cox,35,F,0:40:29,0:13:02,0:40:50,F1839,39,68,Dover,NH,320
196,Andrea,Needham,36,F,0:40:44,0:13:07,0:41:41,F1839,40,68,Londonderry,NH,166
197,Corissa,Halupczynski,35,F,0:40:45,0:13:07,0:41:42,F1839,41,68,Newmarket,NH,167
198,Cassie,Dewey,37,F,0:40:45,0:13:07,0:41:42,F1839,42,68,,,386
199,Andy,Carson,46,M,0:40:51,0:13:09,0:40:54,M40+,47,57,,,393
200,Beverly,Carter,68,F,0:40:54,0:13:10,0:41:27,F40+,28,121,Lebanon,ME,309
201,Caleb,Croteau,11,M,0:41:30,0:13:22,0:41:47,M0112,9,16,New Durham,NH,110
202,Anna,Brewer-Croteau,35,F,0:41:31,0:13:22,0:41:48,F1839,43,68,New Durham,NH,109
203,Brittany,Savageau,33,F,0:41:44,0:13:26,0:42:27,F1839,44,68,Rochester,NH,222
204,Michele,Emery,53,F,0:42:09,0:13:34,0:42:31,F40+,76,121,Lebanon,ME,128
205,Cole,Meserve,6,M,0:42:56,0:13:49,0:43:17,M0112,10,16,Rochester,NH,246
206,Chelsea,Meserve,35,F,0:42:56,0:13:49,0:43:18,F1839,45,68,Rochester,NH,244
207,Nora,Meserve,3,F,0:42:57,0:13:50,0:43:19,F0112,8,16,Rochester,NH,247
208,Jake,Meserve,38,M,0:43:01,0:13:51,0:43:23,M1839,23,30,Rochester,NH,245
209,Catherine,Goldstein,48,F,0:43:14,0:13:55,0:43:58,F40+,83,121,Dover,NH,62
210,Max,Goldstein,17,M,0:43:15,0:13:55,0:43:58,M1317,5,8,,,353
211,Linda,Kahn,52,F,0:43:43,0:14:05,0:44:08,F40+,81,121,Lee,NH,29
212,Kristi,Maciejewski,29,F,0:43:49,0:14:07,0:44:25,F1839,46,68,Deerfield,NH,206
213,Rylan,Bourdeau,15,M,0:43:54,0:14:08,0:44:32,M1317,6,8,Wolfeboro,NH,205
214,Nicholas,Belisle,26,M,0:43:56,0:14:09,0:44:11,M1839,24,30,,,374
215,Jami,Bourdeau,41,F,0:43:56,0:14:09,0:44:33,F40+,92,121,Wolfeboro,NH,204
216,Mary,Cobb,57,F,0:43:59,0:14:10,0:44:23,F40+,74,121,Lee,NH,6
217,Terri,Eastman,58,F,0:44:19,0:14:16,0:45:04,F40+,71,121,Grafton,NH,153
218,Jodi,Vallee,39,F,0:44:23,0:14:18,0:45:19,F1839,47,68,Somersworth,NH,254
219,Rowan,Vallee,2,M,0:44:24,0:14:18,0:45:19,M0112,11,16,Somersworth,NH,256
220,Amelia,Vallee,5,M,0:44:24,0:14:18,0:45:19,M0112,12,16,Somersworth,NH,255
221,Riley,Powers,22,F,0:44:27,0:14:19,0:45:07,F1839,48,68,Somersworth,NH,273
222,Izzy,Ackerson,9,F,0:44:50,0:14:26,0:45:22,F0112,9,16,,,605
223,Christine,Hicks,51,F,0:44:53,0:14:27,0:45:39,F40+,84,121,New Durham,NH,198
224,Pete,Parodi,35,M,0:45:27,0:14:38,0:46:13,M1839,25,30,,,367
225,Julia,Mitchell,42,F,0:45:28,0:14:39,0:46:13,F40+,103,121,Manchester,NH,129
226,Calvin,Ackerson,6,M,0:45:29,0:14:39,0:46:02,M0112,13,16,,,604
227,Lindsey,Williams,42,F,0:45:31,0:14:39,0:46:03,F40+,104,121,Dover,NH,97
228,Kathryn,Bousquet,61,F,0:46:04,0:14:50,0:46:44,F40+,73,121,York,ME,281
229,Stephen,Bousquet,64,M,0:46:04,0:14:50,0:46:44,M40+,46,57,York,ME,282
230,Jack,Labadie,1,M,0:46:06,0:14:51,0:47:05,M0112,14,16,Newmarket,NH,209
231,Joanna,Kaleta,34,F,0:46:07,0:14:51,0:46:41,F1839,49,68,Dover,NH,365
232,Michal,Kaleta,32,M,0:46:07,0:14:51,0:46:41,M1839,26,30,Dover,NH,366
233,Stephanie,Labadie,38,F,0:46:08,0:14:51,0:47:05,F1839,50,68,Newmarket,NH,208
234,Tori,Velazquez,45,F,0:46:13,0:14:53,0:46:17,F40+,100,121,Dover,NH,360
235,Charlene,Lundy,47,F,0:46:25,0:14:57,0:46:48,F40+,94,121,North Andover,MA,248
236,Stephen,Ratte,67,M,0:46:37,0:15:01,0:47:20,M40+,45,57,Dover,NH,216
237,Karen,Veit,47,F,0:46:43,0:15:02,0:47:28,F40+,97,121,North Berwick,ME,96
238,Margo,Martin,47,F,0:46:43,0:15:03,0:47:28,F40+,98,121,,,370
239,Pamela,Burgess,48,F,0:46:44,0:15:03,0:47:00,F40+,93,121,Dover,NH,4
240,Melissa,Gleaton,46,F,0:46:44,0:15:03,0:47:00,F40+,102,121,Tewksbury,MA,357
241,Michael,Conrad,13,M,0:47:00,0:15:08,0:47:17,M1317,7,8,,,383
242,Carson,Conrad,15,F,0:47:01,0:15:08,0:47:17,F1317,3,7,,,384
243,Riley,Marston,10,F,0:47:25,0:15:16,0:47:39,F0112,10,16,Gilmanton,NH,194
244,Jenevieve,Marston,32,F,0:47:25,0:15:16,0:47:38,F1839,51,68,Gilmanton,NH,195
245,Shawna,Chag,44,F,0:47:27,0:15:17,0:47:48,F40+,106,121,Greenland,NH,162
246,Gayle,Laughton,63,F,0:47:27,0:15:17,0:47:48,F40+,75,121,Dover,NH,148
247,Emily,Wentworth,11,F,0:47:40,0:15:21,0:48:30,F0112,11,16,Somersworth,NH,161
248,Elizabeth,Stone,49,F,0:47:45,0:15:23,0:48:11,F40+,99,121,Lee,NH,94
249,Meredith,Orchard-Blowen,44,F,0:47:47,0:15:23,0:48:30,F40+,108,121,Barrington,NH,147
250,Ty,Powers,52,M,0:48:11,0:15:31,0:48:52,M40+,49,57,Somersworth,NH,274
251,Kathleen,Beltrami,62,F,0:48:21,0:15:34,0:49:10,F40+,79,121,Pittsfield,NH,356
252,Abigail,Lyon,32,F,0:48:29,0:15:36,0:48:55,F1839,52,68,Dover,NH,307
253,Erin,Morse,57,F,0:48:35,0:15:38,0:48:45,F40+,85,121,,,371
254,Patricia,Hibbard,37,F,0:48:41,0:15:41,0:49:22,F1839,53,68,Rochester,NH,261
255,Evelyn,Pettis,69,F,0:48:43,0:15:41,0:49:24,F40+,64,121,Dover,NH,190
256,Matthew,Hibbard,32,M,0:48:45,0:15:42,0:49:24,M1839,27,30,Rochester,NH,262
257,Jordan,Mason-O'brien,9,F,0:48:51,0:15:44,0:49:07,F0112,12,16,Hampton,NH,145
258,Heather,Mason,55,F,0:48:53,0:15:44,0:49:08,F40+,89,121,Hampton,NH,144
259,Jennifer,Obrien,44,F,0:48:59,0:15:46,0:49:13,F40+,111,121,Hampton,NH,143
260,Samantha,Arnold,33,F,0:49:00,0:15:46,0:49:56,F1839,54,68,Dover,NH,182
261,Rachel,Oï¿½Mahony,26,F,0:49:00,0:15:47,0:49:55,F1839,55,68,Fremont,NH,183
262,Kimberly,Alexander,52,F,0:49:02,0:15:47,0:49:50,F40+,95,121,Dover,NH,49
263,Leigh,Alexander,48,M,0:49:04,0:15:48,0:49:50,M40+,52,57,Dover,NH,57
264,Bill,Goldstein,48,M,0:49:07,0:15:49,0:49:51,M40+,53,57,,,354
265,Michael,Dean,52,M,0:49:12,0:15:50,0:49:44,M40+,51,57,Dover,NH,173
266,Rhonda,Dean,52,F,0:49:15,0:15:51,0:49:46,F40+,96,121,Dover,NH,172
267,Wendy,Fecteau,49,F,0:49:32,0:15:57,0:50:04,F40+,105,121,Lebanon,ME,146
268,Holly,Mandigo-Aly,54,F,0:49:32,0:15:57,0:49:49,F40+,91,121,Hampton,NH,278
269,Jennifer,Marcus,24,F,0:49:45,0:16:01,0:50:28,F1839,56,68,Eliot,ME,203
270,Stephen,Moynahan,59,M,0:49:47,0:16:02,0:50:18,M40+,48,57,Dover,NH,104
271,Amy,Alden,48,F,0:49:51,0:16:03,0:50:22,F40+,109,121,Rochester,NH,180
272,Claudette,Bayko,74,F,0:49:56,0:16:05,0:50:23,F40+,56,121,Somersworth,NH,118
273,Debby,Spencer,39,F,0:50:18,0:16:12,0:51:02,F1839,57,68,,,368
274,Brett,Gleason,36,M,0:50:51,0:16:23,0:51:29,M1839,28,30,Dover,NH,67
275,Donna,Healy,77,F,0:50:52,0:16:23,0:51:14,F40+,47,121,Dover,NH,17
276,Eleanor,Gleason,35,F,0:50:52,0:16:23,0:51:29,F1839,58,68,Dover,NH,79
277,Kathy,Kilgore,54,F,0:50:54,0:16:23,0:51:15,F40+,101,121,,,373
278,Lori,Pellatt,43,F,0:51:30,0:16:35,0:52:00,F40+,115,121,Dover,NH,20
279,Molly,Pellatt,12,F,0:51:31,0:16:35,0:52:01,F0112,13,16,Dover,NH,92
280,Jeanne,Evans,68,F,0:51:32,0:16:36,0:52:02,F40+,78,121,Exeter,NH,267
281,Joy,Adler,73,F,0:51:34,0:16:36,0:52:12,F40+,65,121,Dover,NH,316
282,Nancy,Neubauer,46,F,0:51:37,0:16:37,0:52:08,F40+,113,121,,,382
283,Andrew,Neubauer,44,M,0:51:40,0:16:38,0:52:12,M40+,55,57,,,381
284,Melanie,Strong,33,F,0:52:12,0:16:48,0:53:08,F1839,59,68,Dover,NH,258
285,Atticus,Strong,0,M,0:52:15,0:16:49,0:53:11,,0,0,Dover,NH,259
286,Zacary,Twombly,17,M,0:52:45,0:16:59,0:53:11,M1317,8,8,,,376
287,Ron,Twombly,56,M,0:52:45,0:16:59,0:53:12,M40+,54,57,,,375
288,Heather,Twombly,47,F,0:52:45,0:16:59,0:53:11,F40+,114,121,Dover,NH,268
289,Emily,Nute,14,F,0:52:50,0:17:01,0:53:28,F1317,4,7,Dover,NH,30
290,Jill,Fulhan,54,F,0:52:50,0:17:01,0:53:28,F40+,107,121,,,387
291,Kim,Nute,52,F,0:52:50,0:17:01,0:53:28,F40+,110,121,Dover,NH,31
292,Evangeline,Alexander,15,F,0:53:11,0:17:07,0:53:59,F1317,5,7,Dover,NH,54
293,Piper,Goldstein,16,F,0:53:12,0:17:08,0:54:00,F1317,6,7,,,352
294,Barrett,Perkins,3,F,0:53:21,0:17:11,0:54:16,F0112,14,16,Berwick,ME,211
295,Abigail,Perkins,33,F,0:53:21,0:17:11,0:54:16,F1839,60,68,Berwick,ME,210
296,Jamie,Smith,18,F,0:53:24,0:17:12,0:54:00,F1839,61,68,,,385
297,Elizabeth,Croston,35,F,0:53:25,0:17:12,0:54:21,F1839,62,68,Somersworth,NH,213
298,Kim,Smith,46,F,0:53:26,0:17:12,0:54:02,F40+,116,121,Somersworth,NH,25
299,Karin,Parodi,28,F,0:54:03,0:17:24,0:54:55,F1839,63,68,,,613
300,Emily,Parodi,36,F,0:54:05,0:17:25,0:54:57,F1839,64,68,Londonderry,NH,200
301,David,Burrington Jr.,40,M,0:54:06,0:17:25,0:54:57,M40+,56,57,Londonderry,NH,201
302,Garin,Kimball,28,M,0:54:06,0:17:25,0:54:56,M1839,29,30,,,614
303,Piper,Meserve,64,F,0:54:26,0:17:31,0:54:57,F40+,88,121,Somersworth,NH,179
304,Jennifer,Paige-Hill,53,F,0:54:30,0:17:33,0:55:02,F40+,112,121,Somersworth,NH,177
305,Jami,Thibodeau,39,F,0:54:50,0:17:39,0:55:25,F1839,65,68,Union,NH,236
306,Ysabela,Arespacochaga,27,F,0:55:35,0:17:54,0:56:00,F1839,66,68,Kensington,NH,175
307,Christina,Blaisdell,42,F,0:55:54,0:18:00,0:56:07,F40+,119,121,Milton,NH,264
308,Zaylynn,Forest,5,F,0:55:54,0:18:00,0:56:08,F0112,15,16,Milton,NH,329
309,Jamie,Byron Geller,33,F,0:56:00,0:18:02,0:56:49,F1839,67,68,Manchester,NH,150
310,Sarah,Byron,67,F,0:56:01,0:18:02,0:56:50,F40+,87,121,Manchester,NH,149
311,Norah,Pike,11,F,0:56:05,0:18:03,0:56:35,F0112,16,16,Portsmouth,NH,333
312,John,Pike,68,M,0:56:10,0:18:05,0:56:40,M40+,50,57,Dover,NH,335
313,Finnegan,Pike,7,M,0:56:13,0:18:06,0:56:37,M0112,15,16,Portsmouth,NH,334
314,Jillian,Cote,36,F,0:56:13,0:18:06,0:56:42,F1839,68,68,Dover,NH,341
315,Regina,Pike,68,F,0:56:13,0:18:06,0:56:42,F40+,86,121,Dover,NH,336
316,Justin,Pike,40,M,0:56:14,0:18:06,0:56:45,M40+,57,57,Portsmouth,NH,332
317,Julianne,D'Angelo,52,F,0:57:02,0:18:22,0:57:24,F40+,117,121,Rollinsford,NH,134
318,Josie,D'Angelo,15,F,0:57:02,0:18:22,0:57:23,F1317,7,7,Rollinsford,NH,135
319,Judith,Parks,78,F,0:57:04,0:18:22,0:57:26,F40+,69,121,Durham,NH,136
320,Samantha,Peplinski,43,F,0:58:15,0:18:45,0:58:49,F40+,121,121,Rochester,NH,121
321,Melissa,Kean,68,F,0:58:17,0:18:46,0:58:51,F40+,90,121,Rochester,NH,122
322,Gayle,Gary,54,F,0:58:24,0:18:48,0:59:17,F40+,118,121,Berwick,ME,249
323,Amy,Stocker,45,F,0:58:35,0:18:52,0:59:08,F40+,120,121,Dover,NH,240
324,Max,Janousek,5,M,1:00:44,0:19:33,1:01:23,M0112,16,16,North Berwick,ME,315
325,Jeff,Janousek,38,M,1:00:45,0:19:34,1:01:23,M1839,30,30,North Berwick,ME,313
