Place,First Name,Last Name,Age,Sex,Div/Tot,Time,Pace,Div,City,St,No.
1,Brett,Almasi,42,M,1,0:18:01,0:05:48,MOPEN,Dover Foxcroft,ME,392
2,Griffin,Meador,30,M,1,0:19:36,0:06:19,M3039,Conway,NH,379
3,Kirstin,Mennella,41,F,1,0:20:42,0:06:40,FOPEN,Amsterdam,NE,396
4,Jake,Kiremidjian,26,M,1,0:21:42,0:06:59,M2029,San Diego,CA,355
5,Stuart,Webster,37,M,2,0:21:44,0:07:00,M3039,,,418
6,Hailey,Desmarais,16,F,1,0:21:57,0:07:04,F0119,Assonet,MA,390
7,Mike,St. Hilaire,51,M,1,0:22:51,0:07:22,M5059,,,424
8,Carli,Krebs,17,F,2,0:23:01,0:07:25,F0119,,,429
9,Jimmy,Holmes,16,M,1,0:23:02,0:07:25,M0119,Tewksbury,MA,402
10,Jason,Irwin,36,M,3,0:24:27,0:07:52,M3039,Brentwood,NH,346
11,Sam,Watts,33,M,4,0:24:47,0:07:59,M3039,,,420
12,Blake,Hery,26,M,2,0:24:55,0:08:02,M2029,,,411
13,Danny,Holmes,15,M,2,0:24:57,0:08:02,M0119,Tewksbury,MA,403
14,Sara,Anderson,23,F,1,0:25:12,0:08:07,F2029,,,427
15,Michael,Schultz,31,M,5,0:25:38,0:08:15,M3039,Chelmsford,MA,382
16,Andrew,Avery-Pham,11,M,3,0:26:19,0:08:29,M0119,Freedom,NH,354
17,Rebecca,Hill,49,F,1,0:26:27,0:08:31,F4049,,,426
18,Kyle,Moore,47,M,1,0:26:27,0:08:31,M4049,,,413
19,Eric,Amundsen,50,M,2,0:26:28,0:08:32,M5059,,,428
20,Eric,Freeland,45,M,2,0:26:38,0:08:35,M4049,,,412
21,Alayna,Taylor,17,F,3,0:27:09,0:08:45,F0119,Glastonbury,CT,405
22,Scott,Taylor,46,M,3,0:27:10,0:08:45,M4049,Longmeadow,MA,407
23,Theodore,Romaniuk,14,M,4,0:27:32,0:08:52,M0119,Pelham,NY,381
24,Carolyn,Holmes,46,F,2,0:28:32,0:09:11,F4049,Tewksbury,MA,401
25,Anthony,Paris,43,M,4,0:28:40,0:09:14,M4049,Ossipee,NH,338
26,David,Avery,75,M,1,0:28:44,0:09:15,M70+,Freedom,NH,348
27,Peter,Romaniuk,48,M,5,0:28:48,0:09:16,M4049,Pelham,NY,380
28,Sara,Avery-Pham,13,F,4,0:28:56,0:09:19,F0119,Freedom,NH,353
29,Paul,Warren,72,M,2,0:28:56,0:09:19,M70+,,,416
30,Mark,Blackwood,63,M,1,0:29:18,0:09:26,M6069,Lee,NH,410
31,Kimberly,Irwin,31,F,1,0:29:26,0:09:29,F3039,Brentwood,NH,347
32,Katherine,Cutting,25,F,2,0:29:52,0:09:37,F2029,San Diego,CA,356
33,Sarah,Cutting,23,F,3,0:30:04,0:09:41,F2029,,,431
34,Marianne,Camire,36,F,2,0:30:08,0:09:42,F3039,Danvers,MA,393
35,Ally,Holmes,11,F,5,0:30:15,0:09:45,F0119,Tewksbury,MA,404
36,Nancy,Dorn,63,F,1,0:30:35,0:09:51,F6069,Quechee,VT,408
37,Avery,Julie,43,F,3,0:30:42,0:09:53,F4049,Andover,MA,385
38,Judith,Kucera,48,F,4,0:31:52,0:10:16,F4049,Moultonborough,NH,367
39,Shannon,Donovan,48,F,5,0:32:09,0:10:21,F4049,Ossipee,NH,376
40,Jamie,Mullen,47,M,6,0:32:19,0:10:24,M4049,Center Ossipee,NH,378
41,Wilson,Kucera,16,M,5,0:32:24,0:10:26,M0119,Moultonborough,NH,369
42,Chuck,Brooks,74,M,3,0:32:48,0:10:34,M70+,,,430
43,Gary,Cimeno,45,M,7,0:32:55,0:10:36,M4049,,,435
44,Juli,Ringwall,31,F,3,0:35:39,0:11:29,F3039,,,419
45,Sarah,Adamske,17,F,6,0:35:44,0:11:30,F0119,Freedom,NH,341
46,Mark,Adamske,50,M,3,0:35:49,0:11:32,M5059,Freedom,NH,340
47,Peggy,Henry,66,F,2,0:35:59,0:11:35,F6069,Glen Ellen,CA,371
48,Justin,Yates,18,M,6,0:36:37,0:11:48,M0119,Round Rock,TX,370
49,Nancy,Phinney,70,F,1,0:36:54,0:11:53,F70+,Santa Barbara,CA,361
50,Thach,Pham,46,M,8,0:37:10,0:11:58,M4049,Freedom,NH,349
51,Emma,Adamske,11,F,7,0:38:27,0:12:23,F0119,Freedom,NH,342
52,Heather,Adamske,48,F,6,0:38:28,0:12:23,F4049,Freedom,NH,339
53,Jacqueline,Jones,30,F,4,0:38:36,0:12:26,F3039,Bedford,NH,383
54,Kim,Cutler,51,F,1,0:39:04,0:12:35,F5059,Freedom,NH,389
55,Dennis,Simmons,47,M,9,0:39:11,0:12:37,M4049,Freedom,NH,375
56,Stuart,Greeley,69,M,2,0:39:54,0:12:51,M6069,Freedom,NH,359
57,Larry,Godbout,71,M,4,0:44:08,0:14:13,M70+,Freedom,NH,357
58,Bentley,Britland,7,M,7,0:44:42,0:14:24,M0119,Madison,NH,400
59,Don,Jones,69,M,3,0:48:01,0:15:28,M6069,,,437
60,Christina,Decker,43,F,7,0:49:11,0:15:50,F4049,Madison,NH,374
61,Catherine,Schultz,65,F,3,0:49:59,0:16:06,F6069,Pepperell,MA,384
