Place,No.,First,Last,S,Age,Div/Tot,Div,City,St,Rank,Swim,Rank,Tran1,Rank,Bike,Rank,Tran2,Rank,Run,Penalty,Finish
1,311,Jon,Fecik,M,34,1,M3034,,,6,10:19,7,0:40,5,32:09,52,0:46,3,18:04,,1:01:56
2,46,Markus,Rink,M,42,1,M4044,Branford,CT,13,11:55,26,1:02,4,31:24,21,0:32,4,18:11,,1:03:02
3,234,Mike,Loftis,M,34,1,MALE-TEAM,Branford,CT,9,11:17,12,0:45,9,35:48,11,0:26,2,17:07,,1:05:21
4,51,William,Schumann,M,59,1,M5559,West Hartford,CT,7,10:28,9,0:43,6,34:13,42,0:42,14,20:15,,1:06:20
5,95,David,Laughran,M,45,1,M4549,Branford,CT,2,9:48,18,1:00,7,34:42,75,0:54,18,20:33,,1:06:55
6,47,Gregory,Rodriguez,M,25,1,M2529,Madison,CT,5,10:18,31,1:05,14,36:42,18,0:30,17,20:31,,1:09:04
7,39,Quint,Oga-Baldwin,M,40,2,M4044,Glastonbury,CT,12,11:53,222,37:32,2,0:01,25,0:34,16,20:27,,1:10:25
8,42,Jake,Pescatore,M,26,2,M2529,New Haven,CT,4,10:14,66,1:38,28,38:15,38,0:40,12,20:11,,1:10:56
9,32,Nick,Logan,M,41,3,M4044,Westport,CT,22,12:43,35,1:07,15,36:44,22,0:33,10,20:03,,1:11:08
10,214,Matthew,Cooper,M,24,1,M2024,New Haven,CT,1,9:34,72,1:46,36,39:36,60,0:49,11,20:04,,1:11:47
11,20,Christopher,Foster,M,35,1,M3539,Middletown,CT,65,14:36,13,0:52,21,37:09,4,0:22,6,18:59,,1:11:57
12,33,Robert,Low,M,47,2,M4549,West Hartford,CT,40,13:33,14,0:53,17,36:50,47,0:44,13,20:14,,1:12:11
13,107,David,Milano,M,49,3,M4549,Guilford,CT,42,13:34,23,1:01,27,37:52,28,0:38,7,19:11,,1:12:15
14,79,Brian,Czak,M,49,4,M4549,Simsbury,CT,10,11:25,45,1:16,20,37:09,54,0:46,36,22:20,,1:12:54
15,43,Thomas,Pescatore,M,26,3,M2529,New Haven,CT,25,12:54,25,1:02,24,37:20,5,0:23,26,21:26,,1:13:02
16,44,Nikko,Price,M,29,4,M2529,Branford,CT,3,9:52,21,1:01,40,40:10,57,0:48,33,22:08,,1:13:58
17,9,Ben,Chopra,M,41,4,M4044,Guilford,CT,21,12:41,19,1:01,19,36:54,31,0:38,44,22:56,,1:14:08
18,291,Tyler,Slomkowski,M,35,2,M3539,Hamden,CT,79,15:06,22,1:01,13,36:15,110,1:06,21,21:01,,1:14:29
19,76,James,Cole,M,53,1,M5054,Killingworth,CT,102,15:57,16,0:55,12,36:07,86,0:56,23,21:09,,1:15:02
20,3,Richard,Baker,M,56,2,M5559,Madison,CT,35,13:20,37,1:08,11,36:02,84,0:56,53,23:51,,1:15:15
21,183,Erin,Patterson,F,42,1,F4044,Darien,CT,44,13:41,52,1:24,26,37:45,43,0:43,40,22:39,,1:16:10
22,237,Annette,Madden-Klin,M,55,1,MIXED-TEAM,Darien,CT,110,16:09,2,0:31,43,40:18,9,0:26,5,18:56,,1:16:19
23,2,Alexei,Bachuretz,M,37,3,M3539,Seymour,CT,11,11:37,84,1:55,31,38:45,50,0:45,48,23:26,,1:16:27
24,45,Kevin,Purviance,M,45,5,M4549,West Hartford,CT,95,15:38,32,1:06,16,36:47,35,0:39,37,22:29,,1:16:37
25,130,Don,Tutson,M,55,3,M5559,Easton,CT,77,15:06,80,1:51,22,37:09,139,1:20,24,21:16,,1:16:40
26,241,Steve,Nelson,M,34,2,MIXED-TEAM,Bloomfield,CT,70,14:43,4,0:34,10,35:53,14,0:28,75,25:13,,1:16:50
27,85,Michael,Eldredge,M,58,4,M5559,Cheshire,CT,33,13:19,43,1:14,30,38:44,48,0:44,54,23:51,,1:17:51
28,29,J.D.,Juterbock,M,31,2,M3034,Norwalk,CT,82,15:16,54,1:26,18,36:53,107,1:06,49,23:27,,1:18:05
29,94,Bob,Lamothe,M,69,1,M6569,Warwick,RI,49,14:04,29,1:03,23,37:20,63,0:50,71,24:58,,1:18:13
30,254,Joy,Sy,M,41,3,MIXED-TEAM,Darien,CT,76,15:05,1,0:24,69,42:16,7,0:24,15,20:16,,1:18:23
31,119,Todd,Silberstein,M,54,2,M5054,Keene,NH,8,10:41,57,1:28,51,41:19,33,0:39,65,24:30,,1:18:34
32,317,Charles,Voss,M,0,1,M0114,,,17,12:29,3,0:34,71,42:21,102,1:03,34,22:13,,1:18:38
33,5,Jonathan,Bartolotta,M,48,6,M4549,Vernon,CT,90,15:30,6,0:40,25,37:31,51,0:45,62,24:21,,1:18:44
34,290,Jeffrey,Kotwecki,M,63,1,M6064,Mystic,CT,52,14:10,53,1:24,8,35:34,89,0:57,106,26:55,,1:18:58
35,14,Timothy,Dowling,M,37,4,M3539,Prospect,CT,45,13:51,58,1:28,45,40:27,141,1:21,32,22:01,,1:19:06
36,50,Erik,Schmitt,M,31,3,M3034,Branford,CT,30,13:06,90,1:59,52,41:22,65,0:50,31,22:00,,1:19:15
37,10,Brian,Cuzzocreo,M,33,4,M3034,Orange,CT,72,14:55,46,1:19,33,39:23,69,0:52,45,23:02,,1:19:29
38,11,Marlon,Dale,M,44,5,M4044,Westport,CT,60,14:29,30,1:03,34,39:29,39,0:41,55,23:55,,1:19:35
39,58,Ed,Vescovi,M,60,2,M6064,Branford,CT,,,,,42,40:15,209,2:18,28,21:27,,1:19:59
40,65,Kurt,Bauer,M,55,5,M5559,Kensington,CT,,,,,41,40:10,,,,,,1:19:59
41,36,Erica,McNamara,F,39,1,F3539,North Branford,CT,,,,,48,41:12,34,0:39,63,24:26,,1:20:00
42,35,Kevin,McCormack,M,33,5,M3034,Rocky Hill,CT,101,15:52,51,1:24,66,42:08,149,1:28,9,19:59,,1:20:49
43,30,Spencer,Koch,M,35,5,M3539,Killingworth,CT,185,19:34,184,3:34,207,56:33,91,0:59,1,0:23,,1:21:00
44,67,Geoffrey,Beringer,M,58,6,M5559,Darien,CT,,,,,57,41:34,53,0:46,46,23:09,,1:21:03
45,73,Douglas,Casey,M,55,7,M5559,Simsbury,CT,46,13:59,88,1:58,47,41:05,122,1:13,43,22:52,,1:21:05
46,170,Caroline,Massey,F,28,1,F2529,Guilford,CT,93,15:37,160,2:55,38,40:07,184,1:49,19,20:53,,1:21:19
47,28,Ryan,Howe,M,33,6,M3034,West Hartford,CT,73,15:01,122,2:18,95,44:05,36,0:40,8,19:19,,1:21:20
48,99,Stephen,Long,M,55,8,M5559,Cheshire,CT,68,14:41,74,1:47,29,38:22,105,1:05,80,25:29,,1:21:22
49,48,John,Rossi,M,43,6,M4044,West Hartford,CT,113,16:11,68,1:41,72,42:22,,,,,,1:21:39
50,106,Ken,McKay,M,57,9,M5559,Old Saybrook,CT,80,15:08,42,1:13,85,43:12,128,1:15,25,21:24,,1:22:10
51,308,Ron,Meneo,M,69,2,M6569,Charlestown,RI,75,15:03,63,1:36,32,39:01,99,1:03,83,25:38,,1:22:20
52,122,Chris,Smock,M,46,7,M4549,Redding,CT,48,14:02,105,2:06,37,39:56,215,2:42,56,24:06,,1:22:49
53,81,Paul,Doyle,M,59,10,M5559,Wethersfield,CT,38,13:25,78,1:50,60,41:40,10,0:26,86,26:04,,1:23:23
54,75,Ken,Clark,M,50,3,M5054,Prospect,CT,57,14:23,62,1:35,70,42:19,130,1:15,60,24:16,,1:23:47
55,307,Patrick,Cwanek,M,41,7,M4044,Fairfield,CT,158,17:43,64,1:36,68,42:16,94,1:01,29,21:46,,1:24:20
56,303,Linda,Fijol,F,49,1,F4549,Amherst,MA,100,15:49,27,1:02,54,41:24,118,1:11,73,25:06,,1:24:30
57,123,Chris,Spaziano,M,46,8,M4549,Clinton,CT,99,15:49,59,1:34,87,43:16,15,0:29,50,23:28,,1:24:34
58,159,Susan,Grigely,F,55,1,F5559,Simsbury,CT,81,15:16,65,1:37,53,41:24,150,1:29,70,24:53,,1:24:36
59,80,Michael,Daddetta,M,65,3,M6569,Branford,CT,39,13:32,93,1:59,44,40:22,90,0:58,122,27:54,,1:24:43
60,24,James,Halbert,M,37,6,M3539,Madison,CT,105,16:00,73,1:47,82,43:09,148,1:26,38,22:31,,1:24:51
61,139,Katie,Burke,F,28,2,F2529,Agawam,MA,15,12:20,71,1:45,121,46:18,72,0:53,52,23:48,,1:25:03
62,116,Michael,Schwarz,M,47,9,M4549,Madison,CT,18,12:32,61,1:35,76,42:46,78,0:54,112,27:19,,1:25:05
63,314,Matthew,Christoff,M,37,7,M3539,,,84,15:20,125,2:21,75,42:44,200,2:05,41,22:47,,1:25:15
64,305,Michael,Crane,M,62,3,M6064,,,24,12:52,34,1:07,59,41:39,41,0:42,148,29:02,,1:25:20
65,195,Lauren,Timmerman,F,28,3,F2529,Norwalk,CT,97,15:46,119,2:16,81,43:09,120,1:13,47,23:18,,1:25:39
66,178,Emily,Miller,F,42,2,F4044,Waterford,CT,36,13:22,152,2:44,129,46:40,167,1:38,27,21:27,,1:25:50
67,8,Will,Byron,M,57,1,CLYDESDALE,Milford,CT,55,14:16,24,1:01,49,41:15,40,0:41,137,28:41,,1:25:53
68,82,John,East,M,49,10,M4549,Norwalk,CT,43,13:41,158,2:53,61,41:41,127,1:15,96,26:28,,1:25:56
69,211,Andrew,Caldecutt,M,32,7,M3034,Vernon,CT,74,15:02,146,2:38,101,44:38,16,0:30,51,23:28,,1:26:14
70,4,Michael,Barry,M,67,4,M6569,Waterbury,CT,50,14:05,20,1:01,84,43:11,71,0:53,113,27:24,,1:26:31
71,108,Dan,Murphy,M,58,11,M5559,West Hartford,CT,61,14:29,85,1:58,94,43:57,113,1:09,72,25:03,,1:26:34
72,200,Sierra,Wilde,F,24,1,F2024,New Haven,CT,120,16:24,79,1:50,64,41:55,92,0:59,82,25:37,,1:26:43
73,153,Isabelle,Foster,F,26,4,F2529,Washington Dc,DC,58,14:24,133,2:29,142,47:22,26,0:35,39,22:36,,1:27:25
74,262,Sung,Yeon,M,25,5,M2529,New Haven,CA,27,13:05,101,2:04,113,45:42,125,1:14,76,25:25,,1:27:28
75,216,Charlotte,Cowenhove,F,16,1,F1519,,,41,13:33,15,0:54,93,43:51,20,0:31,144,28:51,,1:27:38
76,133,Kimberly,Allen,F,30,1,F3034,Stamford,CT,54,14:13,194,4:00,56,41:34,181,1:46,87,26:07,,1:27:39
77,318,Lindsay,Coughlin,M,37,4,MIXED-TEAM,Madison,CT,103,15:58,28,1:02,153,48:22,46,0:44,30,21:52,,1:27:56
78,56,Doug,Terry,M,40,8,M4044,Madison,CT,111,16:10,109,2:11,65,42:03,76,0:54,101,26:45,,1:28:01
79,137,Karen,Brown,F,60,1,F6064,Norwalk,CT,89,15:28,95,1:59,79,43:00,117,1:11,98,26:32,,1:28:09
80,112,Paul,Rabenold,M,70,1,M7074,Avon,CT,109,16:06,41,1:12,58,41:38,121,1:13,127,28:03,,1:28:10
81,49,Justin,Santamaria,M,27,6,M2529,Clinton,CT,108,16:05,67,1:39,140,47:16,17,0:30,42,22:49,,1:28:17
82,313,Anthony,Parent,M,57,12,M5559,,,196,20:29,87,1:58,39,40:07,123,1:13,67,24:39,,1:28:25
83,16,Tyler,Eggett,M,40,9,M4044,Guilford,CT,152,17:39,77,1:49,46,40:34,203,2:12,92,26:19,,1:28:31
84,316,Claire,Weiss,F,35,2,F3539,,,63,14:33,97,2:02,90,43:39,97,1:02,115,27:29,,1:28:43
85,15,Chase,Dunlap,M,41,10,M4044,Fairfield,CT,117,16:20,47,1:20,78,43:00,182,1:47,99,26:35,,1:28:58
86,96,Andy,Lee,M,61,4,M6064,Old Lyme,CT,56,14:23,106,2:08,55,41:31,206,2:16,140,28:44,,1:29:00
87,168,Anne,Martin,F,61,2,F6064,New Haven,CT,67,14:38,40,1:10,35,39:33,88,0:56,188,32:56,,1:29:12
88,13,George,Diguido,M,42,11,M4044,Fairfield,CT,71,14:48,115,2:15,110,45:25,103,1:04,85,25:46,,1:29:15
89,109,Joseph,Nelly,M,45,11,M4549,Milford,CT,124,16:29,140,2:35,108,45:14,2,0:11,69,24:53,,1:29:20
90,191,Suzanne,Slade,F,44,3,F4044,Westport,CT,174,18:43,127,2:23,50,41:17,179,1:45,79,25:27,,1:29:33
91,105,Jeffrey,McGuinness,M,49,2,CLYDESDALE,Madison,CT,173,18:34,224,42:11,1,0:01,137,1:18,120,27:40,,1:29:42
92,138,Barbara,Burke,F,61,3,F6064,Wyncote,PA,16,12:27,49,1:22,97,44:09,115,1:10,172,30:42,,1:29:48
93,198,Beverly,Wagner,F,59,2,F5559,Darien,CT,121,16:24,99,2:02,63,41:49,62,0:49,142,28:50,,1:29:52
94,55,John,Sypek,M,30,8,M3034,Bolton,CT,47,14:01,112,2:12,99,44:19,106,1:05,133,28:26,,1:30:02
95,208,Lauren,Bono,F,33,2,F3034,Clinton,CT,127,16:44,138,2:34,102,44:40,64,0:50,81,25:31,,1:30:17
96,257,Justin,Trumpickas,M,37,8,M3539,Peterborough,ON,194,20:27,170,3:11,67,42:11,24,0:33,61,24:19,,1:30:40
97,235,Brian,Love,M,41,12,M4044,Stony Creek,CT,167,18:18,176,3:20,92,43:42,116,1:11,59,24:12,,1:30:41
98,253,Norah,Stotz,M,0,0,,Madison,CT,64,14:33,11,0:44,197,54:18,3,0:21,20,20:54,,1:30:47
99,206,Owen,Beringer,M,26,7,M2529,,,134,16:55,82,1:52,86,43:16,96,1:02,131,28:19,,1:31:22
100,59,Holly,Wheeler,F,46,1,ATHENA,Madison,CT,107,16:04,114,2:14,88,43:18,142,1:23,134,28:26,,1:31:23
101,166,Shawna,Lewis,F,42,4,F4044,Merion Sta,PA,159,17:45,38,1:09,105,45:07,44,0:43,102,26:48,,1:31:30
102,224,Danielle,Etzel,F,25,5,F2529,Madison,CT,85,15:22,120,2:17,80,43:08,135,1:18,152,29:31,,1:31:33
103,89,Philip,Goldberg,M,51,4,M5054,Guilford,CT,143,17:18,165,3:06,77,42:55,73,0:53,114,27:25,,1:31:35
104,125,Matthew,Talmadge,M,45,12,M4549,Westbrook,CT,157,17:43,129,2:26,98,44:17,87,0:56,95,26:24,,1:31:44
105,203,Courtney,Adams,F,32,3,F3034,,,31,13:17,190,3:46,150,47:58,157,1:35,77,25:25,,1:31:59
106,251,Owen,Rood,M,32,9,M3034,Hamden,CT,32,13:18,189,3:44,151,48:00,155,1:34,78,25:26,,1:32:00
107,114,Peter,Sachner,M,57,13,M5559,North Haven,CT,94,15:38,69,1:41,138,46:55,152,1:30,94,26:24,,1:32:06
108,57,Mark,Turkington,M,78,1,M7579,Bolton,CT,,,,,73,42:27,109,1:06,175,31:05,,1:32:13
109,102,Pat,Marafiote,M,68,5,M6569,New York,NY,150,17:34,86,1:58,91,43:41,186,1:50,111,27:17,,1:32:18
110,135,Nicole,Blackburn,F,31,4,F3034,New Haven,CT,146,17:24,174,3:15,109,45:24,1,0:10,90,26:15,,1:32:27
111,247,Amy,Papantonio,M,35,5,MIXED-TEAM,Deep River,CT,26,13:03,39,1:10,204,55:34,13,0:27,35,22:18,,1:32:30
112,140,Janet,Carden,F,67,1,F6569,Chester,CT,69,14:42,56,1:27,116,45:54,170,1:40,145,28:51,,1:32:32
113,218,Karen,Doherty,M,61,6,MIXED-TEAM,Niantic,CT,66,14:36,5,0:39,177,50:46,58,0:48,84,25:45,,1:32:32
114,304,Deborah,Day,F,56,3,F5559,Sunderland,MA,151,17:36,108,2:09,96,44:09,210,2:23,93,26:23,,1:32:38
115,53,Matthew,Seaton,M,33,10,M3034,Somerville,MA,141,17:16,141,2:35,62,41:48,201,2:06,149,29:04,,1:32:46
116,192,Jennifer,Sutherland,F,46,2,F4549,Madison,CT,86,15:22,142,2:36,135,46:49,111,1:08,107,26:58,,1:32:51
117,22,Geoffrey,Giller,M,35,9,M3539,Brooklyn,NY,106,16:02,188,3:43,112,45:42,213,2:39,68,24:51,,1:32:55
118,38,Matthew,Merkent,M,30,11,M3034,,,154,17:40,98,2:02,107,45:11,172,1:40,103,26:48,,1:33:20
119,98,William,Lombardi,M,70,2,M7074,Southington,CT,172,18:33,50,1:22,104,44:48,101,1:03,125,28:01,,1:33:45
120,185,Alexis,Pistone,F,31,5,F3034,Norwalk,CT,78,15:06,159,2:53,89,43:20,108,1:06,179,31:33,,1:33:56
121,189,Charlotte,Shahid,F,39,3,F3539,Guilford,CT,116,16:19,117,2:16,127,46:38,129,1:15,118,27:38,,1:34:04
122,312,Lisa,St.Marie,F,54,1,F5054,,,128,16:45,143,2:36,118,45:57,119,1:12,117,27:37,,1:34:04
123,261,Kirsten,Winn,F,20,2,F2024,Riverside,CT,153,17:39,76,1:49,125,46:29,19,0:30,124,27:57,,1:34:23
124,190,Meghan,Shanahan,F,29,6,F2529,Cheshire,CT,37,13:23,94,1:59,196,53:59,93,1:00,58,24:08,,1:34:27
125,161,Beth,Harrison,F,66,2,F6569,Branford,CT,114,16:12,60,1:34,115,45:54,132,1:17,153,29:37,,1:34:31
126,84,Matt,Edwards,M,52,5,M5054,Darien,CT,138,17:07,161,2:55,74,42:32,176,1:44,167,30:29,,1:34:45
127,145,Emma,Digiacomo,F,30,6,F3034,New York,NY,92,15:37,173,3:12,123,46:27,153,1:32,129,28:05,,1:34:50
128,173,Ariane,McKay-Hameli,F,28,7,F2529,New York,NY,87,15:25,91,1:59,111,45:37,154,1:33,166,30:28,,1:35:00
129,127,Torin,Thurston,M,62,5,M6064,New Haven,CT,62,14:32,89,1:59,133,46:48,174,1:42,160,30:02,,1:35:01
130,184,Kali,Penders,F,39,4,F3539,Madison,CT,123,16:27,137,2:33,137,46:54,218,2:50,97,26:30,,1:35:11
131,213,Campbell,Collier,F,28,8,F2529,Fairfax Station,VA,,,,,,,,,,,,1:35:11
132,147,Noelani,Eichner,F,45,3,F4549,Beacon Falls,CT,163,18:01,123,2:19,106,45:10,77,0:54,146,28:53,,1:35:15
133,256,Victor,Torres,M,38,10,M3539,,,177,18:59,181,3:25,100,44:23,207,2:17,89,26:15,,1:35:18
134,100,Scott,Lowe,M,54,3,CLYDESDALE,Wethersfield,CT,,,,,143,47:25,133,1:17,104,26:51,,1:35:47
135,78,Jeffrey,Cross,M,62,6,M6064,Arlington,VA,145,17:22,48,1:21,130,46:40,140,1:21,151,29:20,,1:36:02
136,155,Patti,Fucci,F,57,4,F5559,,,165,18:14,113,2:14,147,47:40,177,1:44,91,26:17,,1:36:07
137,37,Philip,Mee,M,34,12,M3034,Waterford,CT,223,24:15,92,1:59,154,48:24,12,0:27,22,21:07,,1:36:11
138,18,Michael,Fisher,M,36,11,M3539,New Canaan,CT,130,16:47,168,3:09,117,45:54,196,2:00,135,28:30,,1:36:17
139,136,Mary,Booras,F,37,5,F3539,East Boston,MA,181,19:18,208,5:26,141,47:20,70,0:52,64,24:29,,1:37:23
140,223,Christine,Etzel,F,25,2,ATHENA,Madison,CT,118,16:21,136,2:32,139,47:09,82,0:55,171,30:38,,1:37:33
141,287,Nick,Clark,M,33,13,M3034,Andover,CT,149,17:32,102,2:04,124,46:29,151,1:30,162,30:04,,1:37:37
142,34,Matthew,Mahowald,M,37,12,M3539,Salem,MA,216,22:52,205,5:00,83,43:10,216,2:43,57,24:08,,1:37:51
143,227,Laura,Galer,F,57,5,F5559,Cromwell,CT,180,19:14,124,2:20,146,47:37,162,1:37,109,27:13,,1:37:59
144,252,Joe,Spaziano,M,34,14,M3034,,,144,17:18,100,2:04,179,51:05,45,0:43,105,26:53,,1:38:02
145,238,Ryan,McManus,M,27,8,M2529,Madison,CT,162,17:58,145,2:37,132,46:44,85,0:56,159,29:59,,1:38:12
146,17,Eduardo,Fernandez-D,M,58,14,M5559,Madison,CT,20,12:35,36,1:08,169,50:08,83,0:56,194,33:36,,1:38:19
147,174,Caitlin,McKenna,F,36,3,ATHENA,New Haven,CT,119,16:22,169,3:09,181,51:35,134,1:18,88,26:10,,1:38:32
148,175,Mary,Mercik,F,54,2,F5054,Enfield,CT,147,17:25,206,5:01,128,46:38,193,1:57,119,27:39,,1:38:37
149,205,Suzanne,Baumann,F,53,1,FEMALE-TEAM,Sandy Hook,CT,29,13:06,8,0:42,165,49:25,165,1:38,196,33:48,,1:38:37
150,142,Erin,Crayton,F,46,4,F4549,Higganum,CT,122,16:25,154,2:51,185,51:51,80,0:55,100,26:40,,1:38:40
151,228,David,Grigely,M,58,2,MALE-TEAM,Ellington,CT,169,18:19,183,3:32,122,46:18,32,0:39,165,30:20,,1:39:06
152,255,Courtney,Taylor,F,33,7,F3034,Southwold,ON,88,15:26,179,3:24,166,49:26,100,1:03,158,29:51,,1:39:08
153,70,Robert,Bradley,M,76,2,M7579,Guilford,CT,139,17:08,96,2:01,149,47:50,159,1:35,170,30:37,,1:39:09
154,144,Vanessa,DeSamame,F,48,5,F4549,Darien,CT,115,16:19,111,2:11,119,45:57,112,1:09,195,33:37,,1:39:11
155,23,Robert,Grissom,M,37,4,CLYDESDALE,Lyme,CT,184,19:33,128,2:23,148,47:48,74,0:54,139,28:43,,1:39:18
156,126,Clayton,Tebbetts,M,57,5,CLYDESDALE,North Haven,CT,,,,,,,,,190,33:07,,1:40:00
157,226,Jj,Funk,M,14,2,M0114,,,34,13:19,186,3:37,195,53:34,49,0:45,143,28:50,,1:40:03
158,156,Karol,Gardner,F,57,6,F5559,Deep River,CT,135,17:00,132,2:27,178,51:00,166,1:38,128,28:05,,1:40:07
159,63,Paul,Bailin,M,53,6,M5054,Easthampton,MA,186,19:43,180,3:25,144,47:26,98,1:03,141,28:46,,1:40:21
160,197,Jessie,Waggoner,F,44,5,F4044,Manchester,NH,133,16:55,177,3:20,191,52:14,30,0:38,116,27:34,,1:40:39
161,232,Molly,Hoban,F,16,2,F1519,,,14,12:19,196,4:22,174,50:36,189,1:52,180,31:34,,1:40:41
162,115,David,Schiller,M,57,15,M5559,West Simsbury,CT,59,14:27,150,2:39,136,46:50,212,2:31,204,34:17,,1:40:43
163,151,Holly,Fisher,F,37,6,F3539,New Canaan,CT,104,15:59,151,2:42,162,49:11,145,1:24,182,31:38,,1:40:53
164,19,Joel,Fitzpatrick,M,35,13,M3539,East Lyme,CT,,,,,171,50:19,131,1:17,108,27:12,,1:41:03
165,244,Shannon,Noonan,M,31,7,MIXED-TEAM,,,156,17:42,17,0:55,183,51:45,23,0:33,164,30:11,,1:41:05
166,260,Paul,Wang,M,60,8,MIXED-TEAM,Madison,CT,192,20:23,33,1:06,120,46:14,8,0:25,189,33:04,,1:41:11
167,194,Kim,Theleen,F,64,4,F6064,Southbury,CT,137,17:05,44,1:15,175,50:36,27,0:35,185,32:12,,1:41:41
168,193,Laurie,Tenenbaum,F,61,5,F6064,Cheshire,CT,155,17:41,83,1:53,134,46:48,161,1:36,202,34:05,,1:42:01
169,220,Kevin,Duffy,M,37,14,M3539,Hartford,CT,191,20:20,147,2:38,156,48:27,195,1:59,138,28:41,,1:42:02
170,160,Alyson,Halvorsen,F,32,8,F3034,Niantic,CT,171,18:27,55,1:26,152,48:21,67,0:51,191,33:08,,1:42:11
171,315,Steve,Werlin,M,41,13,M4044,,,140,17:10,104,2:06,131,46:41,168,1:38,207,34:47,,1:42:21
172,72,Mark,Casati,M,67,6,M6569,Mystic,CT,160,17:53,192,3:55,158,48:55,199,2:03,156,29:46,,1:42:31
173,93,Henrik,Jensen,M,68,7,M6569,Naerum,,112,16:11,193,3:59,167,49:33,175,1:42,181,31:36,,1:42:58
174,71,John,Brown,M,64,7,M6064,,,189,19:57,167,3:08,163,49:22,173,1:40,147,28:59,,1:43:05
175,146,Jen,Edelman,F,45,6,F4549,Hamden,CT,,,221,21:41,216,57:59,143,1:24,66,24:31,,1:43:10
176,306,Mary,Money,F,64,6,F6064,Fairfield,CT,161,17:54,81,1:52,114,45:48,138,1:20,212,36:19,,1:43:12
177,225,Carolyn,Freer,F,42,6,F4044,West Hartford,CT,222,23:34,157,2:53,157,48:42,136,1:18,110,27:15,,1:43:39
178,132,Edward,Yergeau,M,69,8,M6569,Manchester,CT,168,18:18,166,3:07,126,46:35,190,1:55,200,33:53,,1:43:47
179,179,Beth,Milles,F,56,7,F5559,Ithaca,NY,98,15:48,171,3:11,203,55:22,178,1:44,132,28:20,,1:44:23
180,134,Erin,Bailie,F,41,7,F4044,Milford,CT,207,21:42,153,2:50,186,51:53,29,0:38,121,27:44,,1:44:45
181,52,Adam,Seaton,M,36,15,M3539,Somerville,MA,200,20:57,215,6:35,145,47:28,194,1:57,123,27:56,,1:44:50
182,91,Paul,Gulbin,M,57,16,M5559,Madison,CT,213,22:19,156,2:53,170,50:17,68,0:51,136,28:35,,1:44:53
183,77,Robert,Cook,M,57,17,M5559,Wethersfield,CT,148,17:31,130,2:26,176,50:43,144,1:24,193,33:23,,1:45:25
184,26,Jason,Halvorsen,M,33,15,M3034,Niantic,CT,208,21:53,149,2:38,168,49:45,59,0:49,173,30:44,,1:45:47
185,90,Jim,Grimaldi,M,70,3,M7074,Higganum,CT,23,12:49,134,2:30,161,49:11,197,2:00,222,39:41,,1:46:09
186,152,Nicole,Fluckiger,F,28,9,F2529,Newington,CT,126,16:43,139,2:35,215,57:59,55,0:47,130,28:16,,1:46:17
187,64,Scott,Barrows,M,65,9,M6569,Collinsville,CT,91,15:31,175,3:18,164,49:25,158,1:35,214,36:40,,1:46:27
188,87,Frederick,Franco,M,61,8,M6064,Branford,CT,132,16:53,118,2:16,160,49:10,202,2:09,211,36:14,,1:46:40
189,158,Dana,Grajauskas,F,54,3,F5054,Guilford,CT,142,17:17,172,3:12,159,49:02,183,1:48,208,35:23,,1:46:40
190,7,Christian,Butcher,M,30,16,M3034,Branford,CT,221,23:22,214,6:09,180,51:22,66,0:50,74,25:11,,1:46:53
191,66,Robert,Beech,M,59,18,M5559,New Haven,CT,96,15:44,135,2:31,201,55:02,79,0:55,187,32:47,,1:46:56
192,299,Mike,Tubiak,M,42,1,M-PARA,Naugatuck,CT,232,36:42,,,,,,,,,,1:47:12
193,128,Kenneth,Treschitta,M,64,9,M6064,Ridgefield,CT,129,16:47,195,4:18,155,48:27,188,1:52,213,36:36,,1:47:57
194,217,Julia,Dietz,F,25,10,F2529,Branford,CT,28,13:05,163,3:00,223,59:50,95,1:01,177,31:24,,1:48:18
195,121,Adam,Slade,M,46,13,M4549,,,53,14:10,148,2:38,217,58:21,81,0:55,186,32:24,,1:48:26
196,164,Nadine,Koser,F,42,8,F4044,Wallingford,CT,187,19:44,191,3:48,187,52:01,171,1:40,176,31:23,,1:48:34
197,250,Christelle,Ripault,F,58,8,F5559,Guilford,CT,176,18:47,203,4:53,182,51:40,160,1:36,184,31:52,,1:48:46
198,196,Katlen,Torres,F,35,7,F3539,Danbury,CT,125,16:34,198,4:30,206,56:11,208,2:17,161,30:03,,1:49:34
199,141,Carole,Cascia,F,62,7,F6064,Newtown,CT,199,20:56,126,2:23,184,51:46,192,1:56,192,33:23,,1:50:22
200,199,Petra,Wetzig-Garidi,F,59,9,F5559,Fairfield,CT,209,21:57,199,4:32,190,52:13,191,1:56,163,30:10,,1:50:46
201,245,Rachel,Nop,F,31,9,F3034,Danbury,CT,179,19:10,197,4:25,205,56:03,180,1:46,155,29:45,,1:51:07
202,202,Sharon,Zinni,F,65,3,F6569,Southbury,CT,205,21:37,162,2:58,172,50:24,187,1:51,205,34:23,,1:51:11
203,181,Lisa,Nichols,F,50,4,F5054,Narberth,PA,218,23:02,70,1:45,202,55:19,146,1:25,157,29:49,,1:51:18
204,204,Eileen,Allgrove,F,50,2,FEMALE-TEAM,West Hartford,CT,190,20:16,10,0:43,219,59:02,61,0:49,169,30:35,,1:51:23
205,319,Laurie,Harder,F,41,3,FEMALE-TEAM,Killingworth,CT,233,1:24:30,,,225,1:02:04,124,1:13,183,31:52,,1:56:23
206,172,Joanna,McElnea,F,28,4,ATHENA,New York,NY,83,15:16,187,3:40,200,54:39,204,2:13,224,40:37,,1:56:23
207,31,Michael,Latauska,M,43,14,M4044,Ridgefield,CT,136,17:04,182,3:29,194,53:23,225,3:26,221,39:35,,1:56:55
208,301,Dylan,Howley,M,39,1,PARA-RELAY,Lebanon,CT,182,19:21,223,40:22,3,0:07,,,,,,1:57:07
209,163,Judith,Kane,F,64,8,F6064,Greenwich,CT,217,23:00,200,4:43,192,52:46,220,2:59,203,34:07,,1:57:32
210,129,Daniel,Tucker,M,50,7,M5054,Rocky Hill,CT,166,18:15,185,3:35,213,57:44,164,1:37,215,37:07,,1:58:17
211,221,Chandler,Eckert,F,27,11,F2529,North Haven,CT,224,24:38,204,4:55,211,57:23,37,0:40,174,30:46,,1:58:20
212,292,Hannah,Defelice,F,40,1,V-PARA,Framingham,MA,188,19:47,,,,,,,,,,1:58:29
213,201,Angelina,Zhou,F,32,10,F3034,Somerville,MA,164,18:13,213,5:49,198,54:24,205,2:16,217,37:51,,1:58:29
214,27,Scott,Harper,M,47,14,M4549,Guilford,CT,203,21:28,210,5:31,220,59:02,222,3:20,150,29:14,,1:58:32
215,212,Megan,Chimento,F,42,9,F4044,Madison,CT,211,22:18,103,2:04,226,1:02:13,126,1:15,178,31:31,,1:59:19
216,207,Lindsay,Berntsen,F,38,8,F3539,Madison,CT,212,22:19,107,2:08,212,57:41,114,1:09,209,36:04,,1:59:19
217,104,Irenee,May,M,68,10,M6569,Greenwich,CT,225,25:13,201,4:44,193,52:47,219,2:57,201,34:05,,1:59:43
218,150,Ilona,Figura,F,66,4,F6569,South Glastonbu,CT,195,20:28,209,5:28,208,56:49,169,1:38,210,36:11,,2:00:33
219,243,Allison,Noel,F,59,10,F5559,Derby,CT,214,22:34,155,2:52,210,57:00,211,2:25,216,37:18,,2:02:06
220,229,Tricia,Haggerty,F,54,5,F5054,Milford,CT,215,22:49,110,2:11,209,56:53,163,1:37,219,39:05,,2:02:32
221,124,Martin,Steiglitz,M,76,3,M7579,Hamden,CT,219,23:07,178,3:22,173,50:25,198,2:01,227,45:05,,2:03:58
222,88,Mark,Gerstein,M,56,19,M5559,Branford,CT,183,19:27,216,6:55,214,57:48,185,1:49,218,38:45,,2:04:43
223,233,Tiffany,Huseman,F,35,9,F3539,Milford,CT,206,21:39,217,6:59,227,1:04:09,217,2:48,154,29:40,,2:05:13
224,240,Steve,Moffitt,M,46,15,M4549,,,170,18:22,220,16:10,188,52:03,229,5:09,198,33:49,,2:05:32
225,210,Randy,Brandoff,M,46,6,CLYDESDALE,Madison,CT,234,1:31:43,,,199,54:26,214,2:42,197,33:49,,2:05:32
226,209,Jared,Brandoff,M,48,16,M4549,,,210,22:05,219,12:29,189,52:06,228,5:04,199,33:50,,2:05:33
227,249,Richard,Perykasz,M,66,11,M6569,Branford,CT,202,21:14,202,4:51,229,1:08:10,224,3:23,126,28:01,,2:05:39
228,162,Mary,Haviland,F,60,5,ATHENA,Cerrillos,NM,226,25:16,75,1:47,218,58:52,147,1:25,220,39:17,,2:06:35
229,148,Kam,Einhorn,F,53,6,F5054,Brooklyn,NY,198,20:45,121,2:17,224,1:01:42,6,0:23,225,41:33,,2:06:39
230,188,Janit,Romayko,F,77,1,F7579,East Hartford,CT,178,18:59,164,3:05,221,59:10,226,3:43,226,44:04,,2:08:59
231,294,Brendan,Faulkner,M,50,2,M-PARA,West Hartford,CT,228,28:57,,,,,,,,,,2:09:00
232,219,Miguel,DosSantos,M,27,7,CLYDESDALE,Hamden,CT,201,20:59,212,5:39,231,1:12:44,56,0:47,168,30:34,,2:10:41
233,239,Jodi,Miller,F,63,9,F6064,Ashland,VA,229,29:14,207,5:16,222,59:35,223,3:21,206,34:41,,2:12:06
234,176,Alexandra,Merkent,F,31,11,F3034,Newington,CT,193,20:24,144,2:37,230,1:10:11,156,1:35,223,40:07,,2:14:51
235,295,Korene,Varano,F,43,2,V-PARA,Manchester,CT,131,16:49,,,,,,,,,,2:17:46
236,302,Jessica,Mercado,M,34,2,PARA-RELAY,Waterford,CT,230,34:58,,,,,,,,,,2:30:07
237,298,Brett,Smith,M,38,3,M-PARA,Weatogue,CT,197,20:40,,,,,,,,,,2:31:46
238,297,Ally,Sega,F,49,3,V-PARA,Orange,CT,175,18:44,,,,,,,,,,2:36:32
