Place,No.,First,Last,Div/Tot,Div,City,St,Wave,Rank,Swim,Rank,Tran1,Rank,Bike,Rate,Rank,Tran2,Rank,Run,Penalty,Finish
1,84,Nathan,Barry,1,M3034,Norwalk,CT,1,1,14:33,1,0:45,1,23:58,25.0,6,0:37,1,18:13,,0:58:02
2,1,Juan,Diaz,2,M3034,Stamford,CT,1,,,,,,,,,,,,,1:06:27
3,172,John,O'Brien,1,M4044,Brookfield,CT,2,4,18:06,3,0:49,2,25:16,23.7,11,0:41,19,21:57,,1:06:46
4,241,Daniel,Isleib,1,M5054,Croton On Hudso,NY,2,8,19:02,24,1:32,5,25:43,23.3,24,0:46,9,20:48,,1:07:47
5,163,John,Meyerle,2,M5054,Easton,CT,2,13,19:17,2,0:47,7,26:03,23.0,31,0:52,18,21:51,,1:08:48
6,185,Randall,Puckett,1,M6064,Clinton,CT,3,11,19:11,10,1:11,3,25:26,23.6,68,1:12,17,21:51,,1:08:48
7,135,Franz,Hinojosa,2,M4044,Long Beach,NY,2,55,21:54,7,1:08,8,26:05,23.0,60,1:07,4,20:15,,1:10:26
8,96,James,Caparosa,3,M4044,Brookfield,CT,2,52,21:36,15,1:19,11,27:01,22.2,50,1:01,2,20:03,,1:10:57
9,217,Rob,Speers,3,M5054,Rocky Hill,CT,2,5,18:17,61,2:06,23,28:25,21.1,90,1:31,10,20:53,,1:11:08
10,95,Trent,Calabretta,4,M4044,Stamford,CT,2,51,21:34,51,1:56,9,26:24,22.7,13,0:41,6,20:40,,1:11:11
11,134,Michael,Hannon,1,M3539,Trumbull,CT,1,17,19:26,31,1:37,15,27:35,21.8,55,1:05,14,21:31,,1:11:11
12,113,George,Desmond,1,M5559,Southport,CT,3,22,19:44,6,0:54,4,25:35,23.5,26,0:46,43,24:39,,1:11:36
13,205,Claudia,Schatz,1,F2529,New Haven,CT,1,32,20:03,32,1:37,24,28:39,20.9,9,0:37,11,20:55,,1:11:49
14,190,Daryl,Retzke,5,M4044,North Branford,CT,2,16,19:26,45,1:49,13,27:32,21.8,19,0:45,30,23:19,,1:12:47
15,183,Pedro,Piedade,2,M3539,Bridgeport,CT,1,39,20:34,41,1:46,6,25:47,23.3,78,1:17,33,23:33,,1:12:55
16,226,Maximino,Veiga,2,M5559,Danbury,CT,3,66,22:53,13,1:17,12,27:03,22.2,52,1:02,7,20:47,,1:13:00
17,207,Jeffrey,Schumann,1,M6569,Salisbury,VT,3,10,19:10,5,0:53,10,26:55,22.3,23,0:46,49,25:25,,1:13:06
18,4,Alain,Benzaken,2,M6064,,,3,14,19:18,34,1:38,25,28:53,20.8,79,1:18,20,22:22,,1:13:26
19,233,Andrew,Yaun,3,M3539,Fairfield,CT,1,21,19:43,54,1:57,40,30:27,19.7,3,0:34,8,20:47,,1:13:26
20,90,Nicholas,Bosso,1,M2529,Fairport,NY,1,23,19:47,121,3:29,19,28:09,21.3,111,1:47,5,20:22,,1:13:31
21,177,Leila,Paltrowitz,1,F1819,,,1,3,17:00,43,1:48,49,30:58,19.4,46,1:00,28,23:04,,1:13:47
22,89,Douglas,Boccuzzi,4,M5054,Lyme,CT,2,12,19:14,16,1:19,31,29:34,20.3,15,0:42,27,23:00,,1:13:47
23,144,Jd,Juterbock,3,M3034,Norwalk,CT,1,25,19:49,28,1:35,21,28:13,21.3,61,1:07,29,23:18,,1:13:59
24,219,Eric,Terchila,1,M4549,Pelham Manor,NY,2,43,20:56,46,1:50,27,29:06,20.6,38,0:56,16,21:48,,1:14:32
25,136,Peter,Hirsh,5,M5054,Greenwich,CT,2,6,18:18,22,1:29,33,29:37,20.3,33,0:53,40,24:19,,1:14:33
26,148,Frank,Knapp,6,M5054,Darien,CT,2,38,20:29,25,1:33,16,27:58,21.5,56,1:06,35,23:44,,1:14:46
27,98,Chris,Catsam,4,M3034,North Stoningto,CT,1,53,21:39,38,1:43,22,28:21,21.2,20,0:45,34,23:35,,1:16:00
28,126,Matteo,Friscia,4,M3539,Stamford,CT,1,34,20:15,93,2:52,52,31:06,19.3,7,0:37,12,21:20,,1:16:06
29,117,Mark,Engel,3,M5559,Stamford,CT,3,42,20:47,75,2:30,17,28:02,21.4,41,0:57,38,24:10,,1:16:24
30,242,Thomas,Davidson,7,M5054,Darien,CT,2,57,22:12,26,1:33,18,28:02,21.4,76,1:17,32,23:26,,1:16:28
31,227,Patrick,Wacker,5,M3539,Stamford,CT,1,35,20:19,62,2:07,32,29:37,20.3,109,1:47,26,22:59,,1:16:47
32,104,Sabina,Csak,1,F1617,Old Greenwich,CT,1,2,15:38,72,2:27,76,33:07,18.1,4,0:34,48,25:14,,1:16:57
33,85,Eileen,Bernhardt,1,F4549,Lagrangeville,NY,2,19,19:33,35,1:40,29,29:27,20.4,16,0:42,60,26:17,,1:17:36
34,189,Shawn,Rebocho,6,M3539,Fairfield,CT,1,58,22:20,20,1:25,20,28:11,21.3,36,0:54,46,25:02,,1:17:49
35,232,George,Whiteside,2,M2529,Fairfield,CT,1,28,19:54,17,1:21,34,29:40,20.2,17,0:42,59,26:16,,1:17:51
36,173,Brendan,O'Rourke,4,M5559,Sandy Hook,CT,3,63,22:45,56,2:01,30,29:30,20.3,37,0:55,22,22:47,,1:17:55
37,216,Timothy,Sowa,5,M3034,Southington,CT,1,,,,,,,,,,,,,1:18:22
38,145,Stephen,Kaplan,7,M3539,Trumbull,CT,1,18,19:28,68,2:20,46,30:50,19.5,57,1:06,47,25:09,,1:18:50
39,193,Harry,Riggs,5,M5559,Stamford,CT,3,45,21:08,11,1:13,56,31:22,19.1,72,1:14,37,24:03,,1:18:56
40,105,Cole,Cummings,1,M1315,,,1,7,18:51,33,1:37,93,34:47,17.2,1,0:24,31,23:25,,1:19:01
41,91,Delia,Bousquet,2,F1617,Griswold,CT,1,9,19:09,4,0:50,73,32:51,18.3,2,0:32,57,26:11,,1:19:31
42,100,Steve,Cognato,6,M5559,Danbury,CT,3,76,24:02,14,1:18,26,29:00,20.7,99,1:36,41,24:26,,1:20:19
43,82,Faith,Aronson,1,F4044,Fairfield,CT,2,47,21:11,70,2:23,68,32:35,18.4,114,1:49,21,22:37,,1:20:32
44,186,John,Puskar,6,M3034,Shelton,CT,1,60,22:26,49,1:51,14,27:34,21.8,108,1:46,70,27:03,,1:20:37
45,161,Jill,Marszalik,2,F4044,Lakewood,CO,2,49,21:22,57,2:01,48,30:57,19.4,65,1:11,52,25:32,,1:20:59
46,204,Carrie,Saxonmeyer,1,F3539,Fairfield,CT,1,68,22:59,55,2:00,28,29:24,20.4,53,1:03,56,26:04,,1:21:28
47,234,Oliver,Zane,1,M2024,Guilford,CT,1,30,19:59,104,3:00,38,30:12,19.9,98,1:35,67,26:46,,1:21:29
48,170,Maggie,Nelson,1,F3034,Hamden,CT,1,20,19:34,99,2:56,81,33:48,17.8,87,1:26,36,23:49,,1:21:30
49,251,Ben,Madden,7,M5559,Old Greenwich,CT,3,46,21:08,87,2:43,39,30:17,19.8,83,1:22,58,26:13,,1:21:40
50,139,Nicholas,Hout,3,M2529,Stamford,CT,1,40,20:37,37,1:42,58,31:33,19.0,63,1:10,65,26:45,,1:21:43
51,188,Michael,Ragusa,8,M5559,Norwalk,CT,3,64,22:45,23,1:32,35,30:00,20.0,62,1:10,62,26:25,,1:21:49
52,160,Tobie,Malo,7,M3034,Southport,CT,1,41,20:46,48,1:51,43,30:36,19.6,88,1:27,78,27:38,,1:22:15
53,211,Jane,Sherman,1,F2024,New London,CT,1,24,19:49,19,1:24,78,33:27,17.9,8,0:37,71,27:11,,1:22:24
54,121,Courtney,Fandrick,3,F4044,Ridgefield,CT,2,54,21:46,9,1:11,74,33:02,18.2,14,0:42,54,25:53,,1:22:30
55,109,Carin,Czerniawski,2,F3034,Fairfield,CT,1,65,22:52,27,1:34,60,31:47,18.9,28,0:48,53,25:39,,1:22:37
56,228,Mack,Ward,4,M2529,Harrison,NY,1,69,23:03,89,2:44,77,33:19,18.0,45,0:58,24,22:53,,1:22:54
57,94,Noah,Buck,5,M2529,Greenwich,CT,1,33,20:10,67,2:19,44,30:44,19.5,69,1:13,88,28:42,,1:23:04
58,159,Sofia,Madrazo,3,F1617,New Canaan,CT,1,26,19:50,12,1:15,101,35:46,16.8,22,0:46,51,25:32,,1:23:05
59,110,Michael,Daddetta,2,M6569,Branford,CT,3,44,21:00,53,1:57,41,30:30,19.7,64,1:11,87,28:33,,1:23:09
60,125,Anja,Frazier,2,F4549,Norwalk,CT,2,77,24:08,8,1:11,53,31:08,19.3,30,0:50,66,26:46,,1:24:00
61,178,Jacob,Paltrowitz,1,M1617,,,1,31,20:01,44,1:48,100,35:45,16.8,10,0:39,55,25:59,,1:24:10
62,250,Heidi,Halsted,2,F2529,Mill Valley,CA,1,73,23:47,50,1:55,63,32:05,18.7,93,1:32,45,25:02,,1:24:18
63,154,Juan,Lebrija,8,M5054,Westport,CT,2,37,20:26,69,2:22,45,30:47,19.5,112,1:48,91,29:04,,1:24:25
64,119,Samuel,Engel,1,M1819,,,1,87,25:19,66,2:19,80,33:40,17.8,5,0:35,23,22:52,,1:24:40
65,235,Brianna,Zappulla,3,F2529,Easton,CT,1,27,19:52,39,1:43,88,34:17,17.5,42,0:58,81,28:17,,1:25:04
66,213,Benjamin,Skrelunas,2,M1617,,,1,97,25:49,40,1:43,86,34:01,17.6,135,2:41,13,21:23,,1:25:34
67,146,Tolga,Kaya,2,M4549,New Haven,CT,2,62,22:36,109,3:10,42,30:33,19.6,128,2:21,72,27:17,,1:25:54
68,252,Antonis,Tertiropoul,9,M5559,Old Greenwich,CT,3,88,25:22,78,2:35,37,30:08,19.9,105,1:42,64,26:45,,1:26:28
69,140,Bruce,Hume,3,M6569,Wilton,CT,3,56,22:04,36,1:41,75,33:03,18.2,80,1:19,84,28:28,,1:26:33
70,114,John,East,3,M4549,Norwalk,CT,2,59,22:25,100,2:57,62,32:02,18.7,107,1:46,74,27:29,,1:26:36
71,180,Erin,Patterson,4,F4044,Darien,CT,2,112,27:20,29,1:36,66,32:17,18.6,49,1:01,42,24:39,,1:26:49
72,128,Frederick,Garland,8,M3034,Westport,CT,1,29,19:54,112,3:17,91,34:38,17.3,125,2:14,69,27:00,,1:27:00
73,210,Joanna,Sheinfeld,3,F4549,New York,NY,2,78,24:11,73,2:29,54,31:18,19.2,118,2:03,77,27:36,,1:27:34
74,187,Paul,Rabenold,1,M7074,Avon,CT,3,85,25:05,30,1:37,47,30:54,19.4,103,1:38,83,28:27,,1:27:38
75,215,Adam,Solomon,8,M3539,Brooklyn,NY,1,99,25:56,59,2:04,116,38:13,15.7,126,2:15,3,20:08,,1:28:33
76,122,Keith,Fandrick,6,M4044,Ridgefield,CT,2,82,24:50,58,2:02,50,31:03,19.3,67,1:11,99,30:05,,1:29:08
77,103,Joe,Coyle,10,M5559,Ridgefield,CT,3,94,25:41,85,2:41,69,32:38,18.4,85,1:25,68,26:53,,1:29:15
78,124,Steven,Fitzgerald,11,M5559,Norwalk,CT,3,103,26:07,92,2:50,84,33:51,17.7,115,1:55,50,25:29,,1:30:10
79,179,James,Pasmantier,4,M4549,White Plains,NY,2,71,23:37,105,3:01,57,31:23,19.1,96,1:34,103,30:43,,1:30:16
80,224,Mark,Turkington,1,M7579,Bolton,CT,3,79,24:21,21,1:25,61,32:00,18.8,81,1:21,108,31:16,,1:30:22
81,194,Davis,Riley,2,M1819,Darien,CT,1,119,28:24,47,1:50,114,38:05,15.8,12,0:41,15,21:33,,1:30:31
82,200,Gery,Sampere,3,M6064,Armonk,NY,3,74,23:47,98,2:56,71,32:46,18.3,127,2:20,90,28:54,,1:30:40
83,182,Lucy,Peto,1,F5559,Wilton,CT,3,80,24:30,64,2:11,97,35:39,16.8,73,1:15,76,27:31,,1:31:04
84,206,William,Schloth,12,M5559,Fairfield,CT,3,89,25:25,74,2:29,65,32:14,18.6,110,1:47,93,29:32,,1:31:25
85,118,Eliza,Engel,4,F2529,Stamford,CT,1,93,25:38,82,2:39,87,34:16,17.5,51,1:02,80,28:09,,1:31:41
86,220,Jessica,Testerman,4,F4549,Milford,CT,2,50,21:32,136,4:56,90,34:26,17.4,138,3:20,79,27:45,,1:31:56
87,147,Joseph,Keeney,4,M6064,Greenwich,CT,3,118,28:04,102,2:58,36,30:02,20.0,43,0:58,98,30:04,,1:32:03
88,155,Ergys,Lohja,5,M4549,Larchmont,NY,2,121,28:48,,,,,,,,140,42:39,,1:32:16
89,151,Brynn,Lang,2,F3539,Mamaroneck,NY,1,61,22:27,77,2:32,104,36:13,16.6,89,1:30,96,29:43,,1:32:23
90,92,Tom,Braunagel,13,M5559,Stratford,CT,3,115,27:46,111,3:13,59,31:37,19.0,92,1:32,82,28:21,,1:32:26
91,86,Erica,Berthou,5,F4549,New York,NY,2,117,28:02,113,3:19,51,31:05,19.3,100,1:37,85,28:29,,1:32:28
92,127,Jacqueline,Fusco,2,F5559,Stamford,CT,3,48,21:21,81,2:37,106,36:27,16.5,133,2:29,95,29:39,,1:32:31
93,192,Hailey,Rice,3,F3539,Avon,CT,1,98,25:54,71,2:26,105,36:15,16.6,101,1:37,63,26:28,,1:32:38
94,152,David,Laniado,9,M5054,Cedarhurst,NY,2,90,25:25,42,1:48,70,32:39,18.4,95,1:33,111,31:46,,1:33:08
95,165,Alexander,Miller,6,M2529,Oxford,CT,1,104,26:09,126,3:48,119,38:26,15.6,54,1:05,39,24:10,,1:33:35
96,153,Barbara,Leblanc,1,F6569,Darien,CT,3,67,22:55,96,2:55,107,36:39,16.4,134,2:32,89,28:43,,1:33:41
97,150,Benjamin,Lagasse,6,M4549,Westport,CT,2,,,,,,,,,,,,,1:34:00
98,196,Tricia,Robinson,6,F4549,Danbury,CT,2,105,26:09,79,2:36,82,33:50,17.7,97,1:35,101,30:14,,1:34:20
99,129,Gabrielle,Gelozin,5,F2529,Norwalk,CT,1,15,19:24,52,1:56,95,35:13,17.0,102,1:37,131,36:35,,1:34:43
100,83,Quentin,Ball,7,F4549,Greenwich,CT,2,101,26:03,60,2:04,108,36:42,16.3,39,0:57,92,29:11,,1:34:54
101,195,Julian,Robins,14,M5559,Westport,CT,3,70,23:22,108,3:08,98,35:42,16.8,35,0:54,113,31:56,,1:35:00
102,143,Benjamin,Johnson,7,M4044,Simsbury,CT,2,92,25:32,129,3:59,89,34:23,17.5,58,1:06,100,30:07,,1:35:05
103,214,Joseph,Solemene,7,M2529,Norwalk,CT,1,137,31:47,116,3:21,83,33:50,17.7,113,1:48,44,24:40,,1:35:25
104,197,Jonathan,Rubell,8,M4044,Stamford,CT,2,95,25:42,115,3:21,111,37:06,16.2,123,2:12,73,27:24,,1:35:42
105,167,Edward,Moon,10,M5054,Bronx,NY,2,91,25:30,88,2:44,94,34:49,17.2,48,1:01,112,31:51,,1:35:51
106,176,Kelly,Pabilonia,1,F5054,Tolland,CT,2,130,30:16,90,2:48,72,32:47,18.3,29,0:50,94,29:35,,1:36:13
107,175,Charles,Otton,15,M5559,Old Greenwich,CT,3,83,24:55,119,3:26,103,35:50,16.7,130,2:26,97,30:03,,1:36:37
108,108,Lisa,Curley,1,F6064,Hamden,CT,3,107,26:59,65,2:13,92,34:40,17.3,25,0:46,116,32:08,,1:36:43
109,237,Vianna,Zimbel,1,F7074,South Glastonbu,CT,3,128,29:51,18,1:22,64,32:11,18.6,40,0:57,118,32:48,,1:37:06
110,157,Kaitlin,Lynch,4,F3539,Rye,NY,1,36,20:25,84,2:40,127,40:52,14.7,84,1:25,114,31:58,,1:37:16
111,88,Anthony,Bivona,3,M1819,Stamford,CT,1,124,28:55,110,3:10,128,41:51,14.3,32,0:52,25,22:53,,1:37:39
112,115,Jack,Engel,2,M2024,,,1,,,,,,,,,,,,,1:38:00
113,133,Jerry,Haas,2,M7074,Stamford,CT,3,72,23:39,135,4:52,67,32:31,18.5,140,3:53,122,33:19,,1:38:10
114,202,Amy,Santaniello,2,F5054,Bethel,CT,2,126,29:33,76,2:31,79,33:36,17.9,66,1:11,109,31:24,,1:38:13
115,244,Aaron,Repucci,9,M4044,Wayne,PA,2,,,,,,,,,,,,,1:38:20
116,191,Steven,Rice,9,M3539,Avon,CT,1,116,27:47,132,4:21,55,31:19,19.2,116,1:56,120,33:06,,1:38:26
117,93,Doug,Brown,9,M3034,Norwalk,CT,1,100,25:57,139,5:34,110,37:00,16.2,104,1:40,86,28:30,,1:38:39
118,221,Jay,Tini,10,M4044,Fairfield,CT,2,109,27:13,125,3:43,109,36:54,16.3,44,0:58,102,30:41,,1:39:27
119,181,Jesse,Peterkin,11,M4044,Norwalk,CT,2,96,25:45,130,4:10,117,38:14,15.7,47,1:01,107,31:00,,1:40:07
120,245,Kristen,Youngberg,6,F2529,Fairfield,CT,1,86,25:15,117,3:22,112,37:28,16.0,59,1:06,121,33:13,,1:40:21
121,171,Nicole,Neustadt,7,F2529,Manchester,CT,1,110,27:19,106,3:04,96,35:30,16.9,117,2:01,119,32:51,,1:40:44
122,222,Celeste,Tini,5,F4044,Fairfield,CT,2,75,23:52,63,2:09,132,41:58,14.3,34,0:53,117,32:24,,1:41:13
123,209,Jillian,Searle,5,F3539,Unionville,CT,1,120,28:31,127,3:55,102,35:46,16.8,136,2:59,104,30:54,,1:42:02
124,80,Andrew,Altman,16,M5559,Great  Neck,NY,3,123,28:53,122,3:30,130,41:55,14.3,119,2:06,75,27:31,,1:43:52
125,218,Laurie,Tenenbaum,2,F6064,Cheshire,CT,3,108,27:12,86,2:43,99,35:44,16.8,91,1:31,132,36:53,,1:44:00
126,112,Luis,Dejesus,12,M4044,Shelton,CT,2,129,30:14,120,3:26,122,38:49,15.5,27,0:48,105,30:57,,1:44:11
127,158,Peter,Madden,1,M8084,Niantic,CT,3,131,30:16,91,2:49,118,38:22,15.6,131,2:27,110,31:45,,1:45:37
128,201,Owen,Sandoval,10,M3034,Stamford,CT,1,106,26:47,103,2:59,120,38:32,15.6,75,1:16,130,36:18,,1:45:49
129,97,Carole,Cascia,3,F6064,Newtown,CT,3,114,27:42,94,2:53,121,38:41,15.5,129,2:23,124,34:19,,1:45:55
130,212,Heidi,Skowronski,3,F5054,Sandy Hook,CT,2,136,31:18,107,3:07,115,38:06,15.7,106,1:45,115,32:00,,1:46:13
131,166,Mary,Money,4,F6064,Fairfield,CT,3,102,26:07,101,2:57,85,33:53,17.7,122,2:10,139,41:49,,1:46:54
132,141,Melissa,Jacobson,6,F4044,Fairfiled,CT,2,139,35:47,80,2:37,131,41:57,14.3,18,0:44,61,26:22,,1:47:23
133,231,Petra,Wetzig-Garidi,3,F5559,Fairfield,CT,3,138,32:43,,,,,,,,143,51:55,,1:48:14
134,246,Moh,Khadeer,17,M5559,,,3,127,29:46,123,3:31,124,39:09,15.3,86,1:25,127,34:58,,1:48:47
135,238,Sharon,Zinni,2,F6569,Southbury,CT,3,134,31:01,128,3:59,113,37:44,15.9,121,2:07,126,34:45,,1:49:33
136,116,Anne,Engel,4,F5559,,,3,81,24:46,131,4:19,136,42:51,14.0,71,1:13,134,37:44,,1:50:51
137,240,Barbara,Clay,4,F5054,Stamford,CT,2,111,27:20,83,2:40,126,40:09,14.9,124,2:13,136,38:33,,1:50:52
138,102,Bernadette,Correa,6,F3539,Bethel,CT,1,113,27:39,114,3:20,138,44:37,13.4,74,1:16,129,35:21,,1:52:09
139,203,Kathleen,Sartorius,7,F4044,Darien,CT,2,125,28:56,137,5:08,135,42:51,14.0,139,3:26,123,33:52,,1:54:10
140,99,Peter,Cawley,3,M7074,Westport,CT,3,84,25:05,124,3:40,123,39:03,15.4,141,4:07,141,42:52,,1:54:44
141,225,Elizabeth,VanTuyl,5,F5559,Bridgeport,CT,3,122,28:51,138,5:20,139,44:54,13.4,70,1:13,128,35:07,,1:55:23
142,81,Rafael,Aparicio,5,M6064,Darien,CT,3,135,31:13,95,2:55,134,42:48,14.0,120,2:06,135,38:04,,1:57:04
143,123,Mindy,Feldscher,5,F6064,Norwalk,CT,3,133,30:33,133,4:23,125,40:01,15.0,137,3:09,138,39:59,,1:58:02
144,149,Nadine,Koser,8,F4044,Wallingford,CT,2,,,,,,,,,,,,,1:59:00
145,132,Sami,Groff,5,F5054,,,2,141,37:41,134,4:29,133,42:29,14.1,21,0:46,133,37:38,,2:02:59
146,120,Terry,Evans,3,F6569,Stamford,CT,3,140,37:01,140,5:55,140,47:07,12.7,94,1:32,125,34:20,,2:05:53
147,184,Amber,Plener,7,F3539,Stratford,CT,1,132,30:24,97,2:56,129,41:55,14.3,77,1:17,142,49:54,,2:06:23
148,223,Yen,Tran,8,F4549,Darien,CT,2,,,,,137,43:24,13.8,82,1:22,106,30:58,,2:09:41
149,142,Paula,Jennings,6,F5559,Roslyn Hts,NY,3,143,43:07,118,3:25,141,51:13,11.7,132,2:29,137,39:45,,2:19:56
