Place,Div/Tot,Div,First,Last,No.,City,State,Ag,S,Qualifier,3mile,10k,8.5mile,Halfway,16.3mil,30k,23mile,Net Time,Pace,Gun Time
1,1,MM3039,DAN,VASSALLO,1392,Peabody,MA,37,M,BQ,,33:16,,,,,2:02:48,2:19:44,0:05:21,2:19:45
2,2,MM3039,JOSEPH,DARDA,1400,Chaplin,CT,35,M,BQ,16:11,34:38,,1:12:58,,1:43:33,2:08:03,2:26:05,0:05:35,2:26:06
3,1,MM1629,TYLER,OPDYCKE,1264,Brookline,MA,23,M,BQ,,35:08,,,,,,2:27:12,0:05:38,2:27:13
4,2,MM1629,JOSH,COAKLEY,1371,Boston,MA,26,M,BQ,16:48,35:07,,,,1:45:07,2:09:10,2:27:32,0:05:38,2:27:33
5,1,MM4049,SCOTT,LESLIE,1625,Rutland,MA,41,M,BQ,17:04,35:50,,1:15:31,,1:48:23,2:14:00,2:32:15,0:05:49,2:32:16
6,3,MM1629,BRIAN,AMARAL,1552,Baldwinville,MA,28,M,BQ,,34:39,,,,1:46:26,2:12:55,2:33:09,0:05:51,2:33:09
7,2,MM4049,ABDERRAHIM,BOURAMDAN,1953,Tyngsboro,MA,44,M,BQ,16:35,35:08,,1:13:49,,1:45:15,2:12:32,2:33:34,0:05:52,2:33:34
8,3,MM3039,RYAN,POLLI,1312,Cambridge,MA,30,M,BQ,,35:47,,1:15:25,,,2:14:10,2:34:08,0:05:53,2:34:09
9,3,MM4049,XIANRONG,WANG,1098,Westford,MA,40,M,BQ,,37:13,,1:18:13,,1:51:18,2:17:26,2:36:18,0:05:58,2:36:19
10,4,MM1629,MICHAEL,CREEDON,1010,Watertown,MA,29,M,BQ,,37:50,,,,1:52:57,2:19:27,2:38:31,0:06:04,2:38:32
11,5,MM1629,SAMUEL,CULVER,1439,Boston,MA,23,M,BQ,,37:59,,1:19:35,,1:52:23,,2:38:37,0:06:04,2:38:39
12,4,MM3039,LINDSAY,SMITH,1565,Chicopee,MA,35,M,BQ,17:53,37:24,,1:18:53,,1:52:21,2:19:18,2:41:16,0:06:10,2:41:17
13,5,MM3039,JAMES,FOGEL,1123,Somerville,MA,33,M,BQ,,38:22,,,,1:54:51,2:21:41,2:41:53,0:06:11,2:41:54
14,6,MM1629,SHANE,GAGNON,1802,Nashua,NH,24,M,BQ,18:03,38:09,,1:21:14,,1:56:14,2:23:30,2:43:02,0:06:14,2:43:02
15,1,MF3039,MEAGAN,BOUCHER,1584,Manchester,NH,32,F,BQ,17:53,37:13,,1:18:39,,1:53:59,2:23:25,2:45:21,0:06:19,2:45:23
16,6,MM3039,BRAD,KENIMER,1359,Boston,MA,32,M,BQ,18:55,39:48,,1:23:57,,1:59:24,2:27:20,2:47:04,0:06:23,2:47:12
17,7,MM3039,DAN,PHELON,1653,Charlestown,MA,38,M,BQ,18:10,38:00,,1:20:04,,1:55:22,2:24:20,2:47:05,0:06:23,2:47:09
18,7,MM1629,BRETT,JUTRAS,1586,Duxbury,MA,24,M,BQ,19:25,40:11,,1:22:37,,1:56:30,2:25:00,2:47:19,0:06:24,2:47:25
19,8,MM1629,PETER,BENSEN,1610,Jamaica Plain,MA,27,M,BQ,18:43,39:18,,1:22:30,,1:56:57,2:25:58,2:48:36,0:06:27,2:48:39
20,8,MM3039,MATTHEW,BROWNE,1215,Long Island City,NY,39,M,BQ,18:46,39:56,,1:24:19,,2:00:18,2:28:18,2:48:39,0:06:27,2:48:41
21,2,MF3039,EWA,ZABOROWSKA,1082,Somerville,MA,30,F,BQ,,40:18,,1:24:15,,1:59:38,2:28:05,2:48:55,0:06:27,2:48:59
22,4,MM4049,STEPHEN,FAIR,1520,Brookline,MA,40,M,BQ,,39:24,,1:23:17,,,2:27:22,2:49:14,0:06:28,2:49:15
23,9,MM1629,DAVID,POSAWATZ,1645,Boston,MA,25,M,BQ,18:56,39:55,,1:24:13,,2:00:26,2:29:21,2:49:20,0:06:28,2:49:23
24,5,MM4049,JON,KLEIN,1786,Medford,MA,44,M,BQ,,39:22,,,,,2:28:07,2:49:27,0:06:29,2:49:30
25,9,MM3039,KENNY,REGAN,1483,Hollis,NH,31,M,BQ,19:26,40:35,,1:25:05,,2:00:25,2:28:48,2:49:39,0:06:29,2:49:44
26,6,MM4049,CHENG,ZHONG,1494,Belmont,MA,41,M,BQ,18:56,39:50,,1:24:20,,2:00:18,,2:49:46,0:06:29,2:49:55
27,1,MM5059,ISSAM,KRIECHE,1538,Mansfield,MA,52,M,BQ,,39:44,,1:24:26,,2:00:28,2:29:26,2:50:06,0:06:30,2:50:07
28,10,MM1629,KASSIAN,EATON,1908,Somerville,MA,26,M,BQ,19:29,40:49,,,,2:02:05,2:30:08,2:50:19,0:06:31,2:50:24
29,10,MM3039,KYLE,HUDGINS,1539,Uxbridge,MA,34,M,BQ,19:00,39:54,,1:24:24,,2:00:23,2:29:12,2:50:54,0:06:32,2:50:58
30,11,MM1629,DANIEL,WHITE,1599,Somerville,MA,27,M,BQ,19:37,40:43,,1:25:07,,2:00:24,2:28:57,2:51:12,0:06:33,2:51:16
31,1,MF1629,KATIE,AVERY,1159,Gainesville,FL,27,F,BQ,19:27,40:33,,,,2:02:04,2:30:33,2:51:19,0:06:33,2:51:22
32,7,MM4049,RUSSELL,GREENWALD,1383,Natick,MA,44,M,BQ,19:02,39:56,,,,2:00:16,2:28:45,2:51:22,0:06:33,2:51:24
33,8,MM4049,SYLVAIN,OLIER,1472,Andover,MA,46,M,BQ,,39:54,,,,,,2:51:24,0:06:33,2:51:26
34,12,MM1629,DAVID,SUAREZ,2011,Cambridge,MA,21,M,BQ,,40:26,,,,2:00:28,,2:51:49,0:06:34,2:51:55
35,2,MF1629,MOLLY,COLWELL,1363,Boston,MA,24,F,BQ,,39:57,,,,,,2:52:06,0:06:35,2:52:07
36,3,MF1629,JACLYN,SOLIMINE-FAZI,1055,Derry,NH,28,F,BQ,,40:48,,,,2:03:04,2:31:55,2:52:36,0:06:36,2:52:38
37,13,MM1629,JACK,RUAN,1613,Arcadia,CA,22,M,BQ,,42:09,,,,,2:29:12,2:52:40,0:06:36,2:52:47
38,11,MM3039,JAMISON,RUDD,1955,Boston,MA,32,M,BQ,19:28,40:47,,1:25:14,,2:00:40,2:29:56,2:52:45,0:06:36,2:52:48
39,12,MM3039,VIVEK,VENKATACHALAM,2160,Cambridge,MA,38,M,BQ,18:28,39:11,,1:22:41,,1:59:12,2:29:53,2:53:14,0:06:37,2:53:16
40,4,MF1629,ANTONIA,PAGLIUCA,1319,Peabody,MA,26,F,BQ,18:57,39:51,,1:24:20,,2:00:23,2:30:34,2:53:22,0:06:38,2:53:29
41,14,MM1629,THOMAS,FOWNES,1245,Charlestown,MA,28,M,BQ,18:00,37:46,,1:20:04,,1:56:15,2:28:16,2:53:23,0:06:38,2:53:25
42,13,MM3039,JORDAN,SMITH,1513,Jamaica Plain,MA,32,M,BQ,19:19,40:56,,,,2:03:01,2:32:09,2:53:24,0:06:38,2:53:42
43,15,MM1629,JACOB,PAULE,1473,Boston,MA,29,M,BQ,20:15,42:26,,1:28:53,,2:05:30,2:33:15,2:53:30,0:06:38,2:53:39
44,14,MM3039,RUSSELL,JAMPOL,1992,Cambridge,MA,32,M,BQ,20:02,41:22,,1:26:54,,2:03:00,2:32:04,2:53:35,0:06:38,2:53:42
45,16,MM1629,DAVID,ELLIS,2170,Westford,MA,24,M,BQ,,41:22,,,,,,2:53:39,0:06:38,2:53:48
46,17,MM1629,DREW,MCGLYNN,1278,Somerville,MA,24,M,BQ,19:45,41:20,,,,2:03:03,2:31:57,2:53:42,0:06:38,2:53:45
47,2,MM5059,DUSTIN,BAKER,1349,Kingston,MA,51,M,BQ,19:35,40:57,,1:26:35,,2:03:01,2:32:06,2:53:48,0:06:39,2:53:53
48,18,MM1629,CONNOR,BARRY,1789,Rowley,MA,27,M,BQ,19:45,40:49,,1:25:26,,2:01:58,2:31:49,2:54:43,0:06:41,2:54:55
49,15,MM3039,TOM,ELITZ,1779,Boston,MA,32,M,BQ,19:24,40:53,,1:26:06,,2:02:38,2:32:12,2:55:08,0:06:42,2:55:18
50,5,MF1629,CAITLIN,MCGINLEY,1372,Boston,MA,25,F,BQ,,42:25,,,,,,2:55:17,0:06:42,2:55:19
51,19,MM1629,ALEX,WESELCOUCH,1035,Boston,MA,28,M,BQ,19:43,41:13,,,,2:03:55,2:33:08,2:55:21,0:06:42,2:55:25
52,9,MM4049,DAVID,HOLDER,1137,Bedford,NS,47,M,BQ,20:11,41:52,,1:28:08,,2:04:41,2:34:00,2:55:23,0:06:42,2:55:27
53,20,MM1629,IAN,MCAULAY,1578,Dallas,TX,25,M,BQ,20:20,42:31,,1:29:06,,2:06:33,2:35:26,2:55:28,0:06:42,2:55:34
54,21,MM1629,BRIAN,MA,1328,Boston,MA,20,M,BQ,20:05,41:49,,,,2:05:12,2:34:33,2:55:39,0:06:43,2:55:48
55,22,MM1629,SAMUEL,VINCENT,1393,Medford,MA,24,M,BQ,19:56,41:15,,1:25:08,,2:00:00,2:30:41,2:55:41,0:06:43,2:55:47
56,16,MM3039,DANIEL,RITCHIE,1949,Billerica,MA,33,M,BQ,19:38,41:11,,1:27:38,,2:04:29,2:33:52,2:55:50,0:06:43,2:55:57
57,17,MM3039,LANE,THORNTON,1947,Tolland,CT,33,M,BQ,19:38,41:11,,1:27:38,,2:04:29,2:33:52,2:55:50,0:06:43,2:55:57
58,23,MM1629,COLIN,CHANDLER,1974,Hanover,MA,25,M,BQ,19:50,41:34,,1:27:38,,2:04:08,2:33:25,2:55:53,0:06:43,2:55:56
59,24,MM1629,BENETT,ANTAL,2171,Somerville,MA,27,M,BQ,20:09,42:16,,,,2:06:59,2:35:47,2:56:05,0:06:44,2:56:21
60,25,MM1629,BEN,GARFIELD,1954,Bow,NH,23,M,BQ,20:08,41:53,,,,2:05:16,2:34:37,2:56:08,0:06:44,2:56:14
61,26,MM1629,TYLER,SHELTON,1907,Cambridge,MA,18,M,BQ,,42:26,,,,,2:35:21,2:56:10,0:06:44,2:56:16
62,18,MM3039,KUNG-CHI,CHANG,1306,Brookline,MA,38,M,BQ,19:29,40:49,,1:26:54,,2:04:06,2:34:05,2:56:11,0:06:44,2:56:14
63,19,MM3039,CHRIS,WELLMAN,1892,Chelmsford,MA,33,M,BQ,18:39,40:06,,1:26:05,,2:04:01,2:34:05,2:56:29,0:06:45,2:57:53
64,10,MM4049,BENJAMIN,SPAULDING,1644,Arlington,MA,40,M,BQ,20:11,42:09,,1:28:31,,2:05:20,2:34:56,2:56:30,0:06:45,2:56:35
65,20,MM3039,JACK,PETRY,1622,Simsbury,CT,33,M,BQ,20:15,42:26,,1:29:21,,2:06:57,2:35:57,2:56:44,0:06:45,2:56:50
66,27,MM1629,DANIEL,KAVANAUGH,1626,South Boston,MA,28,M,BQ,,39:54,,,,2:02:11,2:33:42,2:57:01,0:06:46,2:57:04
67,6,MF1629,MORGANE,BUTLER,1450,Brookline,MA,25,F,BQ,,39:57,,,,2:01:53,2:33:18,2:57:08,0:06:46,2:57:10
68,28,MM1629,ADAM,NAMBA,1618,Boston,MA,28,M,BQ,19:40,41:10,,,,2:04:30,2:34:43,2:57:16,0:06:46,2:57:26
69,29,MM1629,AARON,DOUCETT,1378,Somerville,MA,29,M,BQ,19:31,41:07,,1:27:02,,2:04:35,2:34:47,2:57:22,0:06:47,2:57:28
70,21,MM3039,SAM,STOLKNER,2018,Scarborough,ME,33,M,BQ,20:15,42:30,,1:29:29,,2:07:08,2:36:55,2:57:29,0:06:47,2:57:37
71,3,MF3039,ALEXANDRA,MINDEL,1366,Burlington,MA,37,F,BQ,19:57,41:54,,,,,2:35:21,2:57:33,0:06:47,2:57:35
72,22,MM3039,SCOTT,MINDEL,1365,Burlington,MA,36,M,BQ,19:58,41:54,,1:28:14,,2:05:32,2:35:21,2:57:34,0:06:47,2:57:35
73,30,MM1629,TIM,CUELLAR,1840,Danvers,MA,28,M,BQ,19:43,41:12,,1:27:01,,2:03:56,2:34:48,2:57:34,0:06:47,2:57:38
74,23,MM3039,JOSEPH,REILLY,1109,Brookline,MA,35,M,BQ,19:30,41:05,,,,2:05:49,2:35:51,2:57:41,0:06:47,2:57:45
75,24,MM3039,CORY,EDWARDS,1751,Methuen,MA,31,M,BQ,,40:47,,1:26:28,,2:03:41,2:34:20,2:57:41,0:06:47,2:57:44
76,11,MM4049,DANILO,CORDEIRO,1488,Sormerville,MA,41,M,BQ,19:04,39:59,,1:24:27,,2:00:26,2:31:38,2:57:55,0:06:48,2:57:56
77,4,MF3039,MEGAN,BONNEY,2001,Cambridge,MA,36,F,BQ,,42:08,,1:28:34,,2:06:07,2:35:55,2:57:56,0:06:48,2:57:59
78,7,MF1629,KERRI,RUFFO,1648,Somerville,MA,26,F,BQ,18:29,39:24,,1:23:52,,2:02:14,,2:57:58,0:06:48,2:57:59
79,31,MM1629,JAC,GUERRA,2003,Guilford,CT,22,M,BQ,19:15,40:07,,,,1:59:42,2:30:03,2:58:03,0:06:48,2:58:13
80,32,MM1629,RYAN,SAWYER,1447,Edgartown,MA,27,M,BQ,,40:34,,,,2:03:19,2:34:00,2:58:11,0:06:49,2:58:13
81,12,MM4049,MATTHEW,WEISS,1985,Denver,CO,42,M,BQ,20:17,42:24,,1:29:14,,2:06:54,2:36:36,2:58:18,0:06:49,2:58:24
82,25,MM3039,YONAH,SCHWARTZ,1238,Ridgewood,NJ,34,M,BQ,20:17,42:29,,1:29:23,,2:06:51,2:36:30,2:58:19,0:06:49,2:58:25
83,26,MM3039,TAKAHIRO,YOKOSE,1154,Brookline,MA,33,M,BQ,20:15,42:26,,1:29:25,,2:06:52,2:36:15,2:58:19,0:06:49,2:58:30
84,8,MF1629,CLARA,HEIDEN,1570,Brookline,MA,29,F,BQ,20:14,1:51:14,,1:29:20,,2:06:42,2:36:20,2:58:22,0:06:49,2:58:29
85,9,MF1629,JASMINE,OPIE,1147,Allston,MA,29,F,BQ,20:21,42:40,,,,2:07:52,2:37:43,2:58:31,0:06:49,2:58:37
86,33,MM1629,GABRIEL,LEE,1402,Delray Beach,FL,28,M,BQ,,42:46,,,,2:07:59,2:37:40,2:58:34,0:06:49,2:58:40
87,27,MM3039,RYUTA,WADA,1376,Brookline,MA,36,M,BQ,20:14,42:25,,1:29:28,,2:07:08,2:36:54,2:58:35,0:06:49,2:58:42
88,34,MM1629,KAI,TERADA-HERZER,1419,Boston,MA,24,M,BQ,20:11,42:25,,1:29:27,,2:07:06,2:36:53,2:58:37,0:06:50,2:58:46
89,35,MM1629,JOHN,GUNN,1141,Somerville,MA,25,M,BQ,20:14,42:24,,1:29:21,,2:07:07,2:36:55,2:58:39,0:06:50,2:58:47
90,13,MM4049,JAMES,KANG,1775,Acton,MA,45,M,BQ,,42:26,,,,2:05:43,2:36:07,2:58:44,0:06:50,2:58:51
91,36,MM1629,TYLER,MACDONALD,1256,Nashua,NH,29,M,BQ,,41:27,,,,2:04:51,,2:58:46,0:06:50,2:58:48
92,28,MM3039,CHRIS,COLONGELI,1092,Exeter,NH,36,M,BQ,20:02,42:13,,1:29:08,,2:06:55,2:36:42,2:59:08,0:06:51,2:59:28
93,37,MM1629,NATHAN,MACOMBER,1193,Allston,MA,29,M,BQ,20:09,42:02,,,,2:06:03,2:36:34,2:59:10,0:06:51,2:59:17
94,38,MM1629,SAMUEL,CAI,1774,Salem,NH,26,M,BQ,,42:22,,1:29:25,,2:07:06,2:36:52,2:59:24,0:06:51,2:59:34
95,14,MM4049,FREDERIC,TREMBLAY,1362,Boston,MA,47,M,BQ,20:14,42:24,,1:29:27,,2:07:23,2:38:15,2:59:47,0:06:52,2:59:57
96,1,MM6069,YONG,XUE,1221,Harvard,MA,60,M,BQ,19:53,41:53,,1:29:09,,2:07:13,2:37:24,3:00:27,0:06:54,3:00:35
97,15,MM4049,SHIHUI,YU,1108,Westford,MA,40,M,BQ,20:07,1:50:57,,,,2:06:45,,3:00:51,0:06:55,3:01:07
98,29,MM3039,RYAN,BURKE,1313,Boston,MA,35,M,BQ,20:16,42:28,,1:29:28,,2:07:12,2:37:50,3:01:10,0:06:55,3:01:18
99,30,MM3039,JASON,PAIGE,1772,North Reading,MA,39,M,BQ,20:16,42:26,,1:29:28,,2:07:17,2:37:30,3:01:18,0:06:56,3:01:27
100,31,MM3039,TIM,JEAN,1061,Dorchester,MA,35,M,BQ,19:53,41:28,,1:27:32,,2:05:59,2:37:38,3:01:20,0:06:56,3:01:20
101,32,MM3039,ELI,GROENER,1315,Great Barrington,MA,36,M,BQ,20:30,42:58,,,,2:08:35,2:39:02,3:02:16,0:06:58,3:02:27
102,39,MM1629,WILLIAM,WEITER,1226,Brookline,MA,24,M,,,42:24,,,,2:06:39,2:36:40,3:02:20,0:06:58,3:02:28
103,16,MM4049,RYAN,WEPLER,1024,Guilford,CT,43,M,BQ,20:13,42:27,,1:29:19,,2:07:04,2:37:35,3:02:37,0:06:59,3:02:46
104,40,MM1629,ALEX,COUTURE,1476,Sutton,MA,25,M,,20:59,43:38,,1:31:16,,2:08:54,2:39:04,3:02:42,0:06:59,3:02:54
105,33,MM3039,MARK,ZAGATA,1589,Wayland,MA,37,M,BQ,20:30,43:22,,1:31:32,,2:10:17,2:40:53,3:02:56,0:06:59,3:03:07
106,41,MM1629,PHILIP,GOUDIE,1119,Scotch Plains,NJ,28,M,,20:12,42:21,,1:29:03,,2:06:45,2:36:57,3:03:02,0:07:00,3:03:09
107,17,MM4049,STEVEN,LEMAN,1759,Arlington,MA,49,M,BQ,20:14,42:24,,1:29:25,,2:07:38,2:38:54,3:03:38,0:07:01,3:03:46
108,5,MF3039,LISA,CRONIN,1395,Exeter,RI,37,F,BQ,21:05,44:15,,1:32:54,,2:11:22,2:41:38,3:03:42,0:07:01,3:03:53
109,34,MM3039,ZAK,SMETANA,1317,Saratoga Springs,NY,33,M,,19:55,41:50,,1:28:09,,2:04:52,2:36:51,3:03:46,0:07:01,3:03:50
110,18,MM4049,RAMACHANDRA,REDDY,1077,Bengaluru,KA,45,M,BQ,20:13,42:23,,1:29:25,,2:07:43,2:40:05,3:03:58,0:07:02,3:04:08
111,3,MM5059,MICHAEL,DUNLOP,1479,Norfolk,MA,52,M,BQ,20:02,42:45,,1:30:54,,2:09:39,2:41:52,3:04:05,0:07:02,3:04:07
112,4,MM5059,XIANBAO,HE,1877,Brookline,MA,56,M,BQ,21:18,44:02,,1:31:18,,2:09:36,2:40:43,3:04:57,0:07:04,3:05:27
113,5,MM5059,WEIJUN,MA,1755,Sudbury,MA,50,M,BQ,21:45,44:54,,1:32:52,,2:11:55,2:42:33,3:05:09,0:07:04,3:05:35
114,6,MF3039,LEAH,GAETA,1608,Jamaica Plain,MA,32,F,BQ,20:40,43:20,,1:31:18,,2:11:04,2:42:31,3:05:21,0:07:05,3:05:30
115,19,MM4049,JIAN,YE,1261,Canton,MA,49,M,BQ,,42:47,,,,2:08:42,2:40:33,3:05:24,0:07:05,3:05:36
116,35,MM3039,MATT,EDWARDS,1291,Arlington,MA,36,M,BQ,20:31,43:04,,,,2:10:46,2:42:19,3:05:24,0:07:05,3:05:31
117,1,MF4049,HEIDI,DIEWU,1566,Lexington,MA,48,F,BQ,21:45,44:54,,1:32:52,,2:11:55,2:42:30,3:05:34,0:07:05,3:06:00
118,42,MM1629,SAMUEL,PADWA,1612,Bronx,NY,20,M,,,41:29,,,,,2:40:30,3:05:44,0:07:06,3:05:51
119,36,MM3039,MATT,PREIMESBERGER,1407,Waltham,MA,38,M,,20:22,42:37,,1:30:27,,2:11:19,2:43:26,3:07:00,0:07:09,3:07:09
120,43,MM1629,JOEY,HARRIS,1581,South Hadley,MA,29,M,,20:58,43:18,,1:30:19,,2:08:22,2:39:20,3:07:03,0:07:09,3:08:28
121,37,MM3039,OWEN,WURZBACHER,2056,Boston,MA,31,M,,,46:09,,,,2:15:31,2:45:37,3:07:15,0:07:09,3:07:38
122,44,MM1629,ERIC,TOLHURST,1620,Cambridge,MA,25,M,,20:39,43:19,,,,2:10:22,2:43:01,3:07:18,0:07:09,3:07:29
123,45,MM1629,BEN,MAYNARD,1948,Wilmington,MA,22,M,,20:13,42:23,,1:29:21,,2:07:10,2:41:11,3:07:22,0:07:10,3:07:36
124,20,MM4049,JAY,LONG,1455,Brooklyn,CT,42,M,BQ,21:19,44:44,,1:33:17,,2:12:15,2:43:41,3:07:27,0:07:10,3:07:46
125,46,MM1629,COLLIN,MCCABE,1029,Newfane,NY,21,M,,,41:51,,,,2:05:37,2:40:53,3:07:33,0:07:10,3:07:40
126,7,MF3039,SHAUNA,MCNIFF,1397,Melrose,MA,31,F,BQ,21:25,44:40,,,,,2:45:00,3:07:35,0:07:10,3:07:48
127,38,MM3039,HUW,NEWTON-HILL,1617,Boston,MA,30,M,,20:47,43:46,,,,2:11:40,2:43:26,3:07:39,0:07:10,3:07:48
128,8,MF3039,CAITLYN,ASHTON,1784,Hudson,MA,35,F,BQ,20:14,42:25,,1:29:19,,2:08:17,2:42:19,3:07:44,0:07:10,3:07:52
129,21,MM4049,DAN,RECH,1657,Lexington,MA,48,M,BQ,21:13,44:34,,,,2:13:07,2:45:04,3:07:44,0:07:10,3:07:50
130,9,MF3039,NICHOLE,STAUDE,1864,Tewksbury,MA,36,F,BQ,20:59,44:24,,1:33:44,,2:13:31,2:44:47,3:07:46,0:07:11,3:07:56
131,22,MM4049,PAUL,MACKEY,1881,Burlington,MA,41,M,BQ,20:19,43:41,,1:32:40,,2:12:04,2:43:33,3:07:46,0:07:11,3:07:49
132,39,MM3039,BRENDAN,HARRIGAN,1540,Franklin,MA,39,M,BQ,21:27,44:55,,1:34:20,,2:13:40,2:45:08,3:07:52,0:07:11,3:08:05
133,40,MM3039,MATTHEW,HROSS,1421,Salem,CT,36,M,,,44:17,,1:32:14,,2:10:42,2:41:45,3:08:09,0:07:11,3:08:33
134,41,MM3039,RYAN,ADAMS,1817,Tyngsborough,MA,37,M,,,44:54,,1:33:49,,2:13:28,2:45:35,3:08:21,0:07:12,3:08:58
135,6,MM5059,ANTHONY,LUCAS,1514,Needham,MA,50,M,BQ,21:56,45:12,,,,2:14:20,2:45:54,3:08:32,0:07:12,3:08:39
136,47,MM1629,SHANE,ARLINGTON,1970,Cambridge,MA,29,M,,20:42,43:29,,1:31:29,,2:11:25,2:43:55,3:08:34,0:07:12,3:08:55
137,48,MM1629,JON,MILLER,1284,Somerville,MA,25,M,,19:45,41:26,,1:28:04,,2:07:01,2:41:36,3:08:37,0:07:12,3:08:41
138,10,MF1629,GRACE,CROWELL,1105,Beverly,MA,29,F,BQ,22:04,45:53,,,,2:15:17,2:46:31,3:08:42,0:07:13,3:08:57
139,49,MM1629,WILL,LANDIS,1448,Richmond,VT,29,M,,21:15,44:39,,1:33:15,,2:12:49,2:43:27,3:08:46,0:07:13,3:09:07
140,50,MM1629,COLBY,TODISCO,1104,Newbury,MA,26,M,,21:47,45:24,,,,2:14:25,2:45:47,3:08:49,0:07:13,3:09:01
141,23,MM4049,RICHARD,DRAVENSTOTT,1753,Wellesley Hills,MA,48,M,BQ,20:12,42:23,,,,2:09:18,2:45:55,3:08:58,0:07:13,3:09:09
142,51,MM1629,JOSHUA,EWING-SIMONE,1536,Weare,NH,19,M,,22:05,45:57,,1:36:18,,2:15:46,2:46:09,3:09:07,0:07:14,3:09:15
143,52,MM1629,PETER,RENTZEPIS,1569,Jamaica Plain,MA,26,M,,21:55,46:02,,1:36:14,,2:15:28,2:46:36,3:09:11,0:07:14,3:09:23
144,42,MM3039,NELSON,KNUDSEN,1557,Swampscott,MA,32,M,,20:15,42:28,,1:29:27,,2:07:37,2:43:00,3:09:22,0:07:14,3:09:28
145,11,MF1629,MARGARET,GISH,1364,Weybridge,VT,26,F,BQ,20:14,42:27,,1:30:51,,2:11:35,2:45:00,3:09:39,0:07:15,3:09:46
146,53,MM1629,MICHAEL,MOLSTAD,1499,Boston,MA,27,M,,19:26,40:50,,1:27:35,,2:05:48,2:42:00,3:09:57,0:07:16,3:10:03
147,10,MF3039,KELSEY,HOLLAND,1767,Cambridge,MA,31,F,BQ,22:31,46:54,,1:37:58,,2:18:27,2:49:09,3:10:01,0:07:16,3:10:10
148,54,MM1629,MILES,VONHERRMANN,1320,Providence,RI,26,M,,22:02,46:23,,1:37:45,,2:18:56,2:50:01,3:10:02,0:07:16,3:10:15
149,43,MM3039,TYLER,FLAHERTY,1471,Arlington,MA,35,M,,20:13,42:24,,1:29:26,,2:08:06,2:41:52,3:10:44,0:07:17,3:10:56
150,7,MM5059,PETER,HARLEY,1652,Bristol,RI,52,M,BQ,20:33,43:22,,1:31:55,,2:11:55,2:44:56,3:10:47,0:07:17,3:10:51
151,24,MM4049,LYNTON,KARFOR,1990,Somerville,MA,44,M,BQ,21:50,45:43,,,,2:16:07,2:48:02,3:10:52,0:07:18,3:11:11
152,44,MM3039,WENXU,ZHANG,1190,Natick,MA,34,M,,,42:33,,1:29:31,,2:11:22,2:45:38,3:11:02,0:07:18,3:11:09
153,25,MM4049,SEAN,DEVLIN,1934,Ashland,MA,48,M,BQ,22:24,46:28,,,,2:16:57,2:48:26,3:11:02,0:07:18,3:11:24
154,55,MM1629,ROBBIE,GRAHAM,1623,San Juan,Capistra,21,M,,,42:04,,1:28:42,,2:06:39,2:43:04,3:11:07,0:07:18,3:11:29
155,45,MM3039,MENGZHE,HU,1880,Lexington,MA,32,M,,21:46,44:56,,1:33:58,,2:14:11,2:46:52,3:11:12,0:07:18,3:11:38
156,26,MM4049,JAKE,AQUINO,1981,Tewksbury,MA,42,M,,,42:26,,1:29:27,,,,3:11:13,0:07:18,3:11:22
157,56,MM1629,MICHAEL,MARTIN,1206,Fitchburg,MA,28,M,,20:03,42:25,,1:29:54,,2:09:05,2:44:24,3:11:28,0:07:19,3:11:32
158,46,MM3039,DREW,SULLIVAN,1438,Buffalo,NY,35,M,,,41:13,,,,,2:45:16,3:11:34,0:07:19,3:11:39
159,27,MM4049,TAKAHIRO,KUMAGAE,1152,Cambridge,MA,42,M,,22:00,46:20,,1:37:43,,2:18:54,2:50:33,3:11:45,0:07:20,3:12:01
160,57,MM1629,THOMAS,FAUCHER,1000,North Andover,MA,21,M,,,46:21,,1:37:44,,2:18:55,2:50:28,3:11:51,0:07:20,3:12:05
161,47,MM3039,BEN,MARK,1323,Milton,MA,35,M,,20:54,43:46,,,,2:12:26,2:46:11,3:11:59,0:07:20,3:12:09
162,48,MM3039,EMMANUEL,SANTIAGO,1196,Peabody,MA,33,M,,,40:56,,1:28:12,,2:08:44,2:43:55,3:12:19,0:07:21,3:12:24
163,49,MM3039,HAROLD,MIR,1197,Peabody,MA,38,M,,19:34,1:51:54,,,,,,3:12:21,0:07:21,3:12:26
164,50,MM3039,KEVIN,BALBEN,1853,Wayland,MA,34,M,,,43:14,,1:31:09,,2:10:47,2:46:06,3:12:57,0:07:22,3:13:08
165,28,MM4049,ERIK,WELF,1064,Dobbs Ferry,NY,42,M,,22:11,45:58,,1:36:20,,2:16:35,2:48:20,3:13:07,0:07:23,3:13:39
166,29,MM4049,KUN,SONG,1115,Needham,MA,45,M,BQ,21:35,45:26,,1:35:57,,2:16:39,2:49:13,3:13:17,0:07:23,3:13:27
167,58,MM1629,ZACH,MATTHEWS,1889,Tewksbury,MA,26,M,,,46:28,,,,2:17:56,2:49:55,3:13:20,0:07:23,3:13:35
168,51,MM3039,YIFAN,CAO,1132,Cambridge,MA,32,M,,21:37,45:39,,1:37:19,,2:17:42,2:49:56,3:13:30,0:07:24,3:13:44
169,30,MM4049,AARON,OUELLETTE,1848,Pepperell,MA,44,M,BQ,,45:31,,,,2:17:12,2:50:01,3:14:03,0:07:25,3:14:13
170,59,MM1629,ZACK,FEY,1252,Brighton,MA,27,M,,21:27,44:47,,,,,2:49:02,3:14:34,0:07:26,3:14:48
171,52,MM3039,SHANE,ROSKEY,1962,Boston,MA,36,M,,20:03,42:15,,1:29:23,,2:10:27,2:45:45,3:14:38,0:07:26,3:14:59
172,31,MM4049,BRIAN,NEYENHOUSE,1533,Sherborn,MA,44,M,,21:30,45:22,,1:35:54,,2:16:44,2:49:48,3:14:45,0:07:26,3:15:05
173,32,MM4049,JARED,MAXWELL,1663,Marion,MA,46,M,BQ,21:55,46:09,,,,2:18:10,2:50:53,3:15:02,0:07:27,3:15:17
174,33,MM4049,SAMUEL,GUTNER,1998,Baltimore,MD,40,M,,20:15,42:43,,1:30:51,,2:13:07,2:49:59,3:15:18,0:07:28,3:15:28
175,60,MM1629,CAMERON,MCBRIDE,1600,Cambridge,MA,29,M,,20:13,42:33,,1:29:43,,2:10:21,2:47:40,3:15:26,0:07:28,3:15:35
176,2,MF4049,SARA,STAATS,1582,Hanover,NH,46,F,BQ,22:01,46:21,,1:37:44,,2:18:56,2:51:02,3:15:29,0:07:28,3:15:43
177,34,MM4049,NATHAN,HARDING,2015,Mansfield,MA,41,M,,,49:41,,1:40:39,,2:21:06,2:52:03,3:15:47,0:07:29,3:16:20
178,35,MM4049,NATHANIEL,VANHEUVEL,1093,Norwell,MA,44,M,,21:57,46:23,,1:37:46,,2:18:57,2:51:07,3:15:50,0:07:29,3:16:03
179,36,MM4049,RANJEET,SINGH,1886,Portsmouth,NH,48,M,BQ,21:55,46:16,,,,2:18:50,,3:16:02,0:07:29,3:16:21
180,37,MM4049,KEVIN,MERCHANT,1074,Auburn,MA,40,M,,21:43,45:14,,1:36:16,,2:17:40,2:51:10,3:16:10,0:07:30,3:16:25
181,61,MM1629,GREGORY,BRAY,1897,Boston,MA,29,M,,,46:53,,,,,,3:16:15,0:07:30,3:16:37
182,53,MM3039,EDER,DASILVA,1595,Holliston,MA,39,M,,18:53,39:22,,,,2:01:54,2:39:09,3:16:15,0:07:30,3:16:19
183,38,MM4049,JAMIE,HULL,1084,Waltham,MA,48,M,BQ,,46:00,,,,,2:52:03,3:16:16,0:07:30,3:16:37
184,39,MM4049,LIMING,LIANG,1257,Sharon,MA,46,M,BQ,,44:37,,,,2:15:06,2:49:22,3:16:53,0:07:31,3:17:04
185,12,MF1629,MEGAN,MAHONEY,1442,Quincy,MA,28,F,BQ,,45:51,,1:36:22,,2:17:13,2:50:57,3:16:57,0:07:32,3:17:08
186,13,MF1629,GRACE,JEMISON,1766,Cambridge,MA,28,F,BQ,22:37,47:41,,1:39:51,,2:21:37,2:53:51,3:17:05,0:07:32,3:17:14
187,40,MM4049,ROBERT,YAHN,1976,Southbridge,MA,46,M,BQ,22:01,46:21,,,,2:18:55,2:51:08,3:17:15,0:07:32,3:17:30
188,41,MM4049,XUEJIN,WEN,1492,Belmont,MA,43,M,,22:27,46:49,,,,2:20:16,,3:17:21,0:07:32,3:17:37
189,14,MF1629,BRIANNA,CUMMINGS,1194,Franklin,MA,22,F,BQ,22:28,47:13,,1:38:58,,2:20:33,2:53:14,3:17:22,0:07:32,3:17:39
190,11,MF3039,YING,TAO,2019,Maynard,MA,37,F,BQ,22:22,46:28,,1:37:22,,2:18:42,2:52:12,3:17:24,0:07:33,3:17:45
191,8,MM5059,STEPHEN,RECUPERO,1968,North Easton,MA,53,M,BQ,22:28,46:40,,1:37:40,,2:18:50,2:51:13,3:17:35,0:07:33,3:17:54
192,42,MM4049,MATT,DAVIS,1346,Vernon Rockville,CT,45,M,BQ,21:23,44:47,,1:34:09,,2:14:45,2:49:42,3:17:45,0:07:33,3:17:59
193,62,MM1629,COLLYN,BENNETT,1350,Westport,MA,22,M,,20:41,43:21,,1:31:31,,2:11:41,2:48:05,3:17:56,0:07:34,3:18:08
194,9,MM5059,JINGSONG,CAO,1918,Lexington,MA,51,M,BQ,21:39,45:45,,1:36:48,,2:18:55,2:52:09,3:18:28,0:07:35,3:18:42
195,63,MM1629,ADRIAN,LORENZANA,1461,Amherst,MA,28,M,,23:38,49:05,,1:41:12,,2:21:38,2:54:36,3:18:53,0:07:36,3:19:28
196,54,MM3039,MICHAEL,BABINEAU,1482,Athol,MA,37,M,,21:22,44:35,,,,2:14:14,,3:19:03,0:07:36,3:19:13
197,43,MM4049,ANDREW,MCGUINNESS,1929,Groton,MA,40,M,,21:32,44:45,,,,2:16:13,2:52:21,3:19:31,0:07:37,3:19:39
198,44,MM4049,BRENDAN,RING,1173,Reading,MA,48,M,BQ,21:55,46:02,,,,2:18:13,2:52:02,3:19:40,0:07:38,3:21:03
199,55,MM3039,ZIFAN,YANG,1158,Somerville,MA,30,M,,21:52,45:47,,1:35:45,,2:16:23,2:50:20,3:19:44,0:07:38,3:19:59
200,45,MM4049,TOM,O'SHEA,1963,Wilmington,MA,48,M,BQ,23:26,49:00,,,,2:23:32,2:56:27,3:20:14,0:07:39,3:20:31
201,64,MM1629,JOSEPH,DAVAL,1465,Cambridge,MA,26,M,,22:20,46:32,,1:38:28,,2:20:31,2:55:06,3:20:16,0:07:39,3:20:43
202,10,MM5059,FRANCOIS,MILORD,1647,Rockland,MA,55,M,BQ,23:25,49:06,,1:43:14,,2:23:22,2:54:46,3:20:22,0:07:39,3:20:39
203,56,MM3039,SERGIO,HERRA,1805,Concepcion,C,31,M,,21:36,45:41,,1:36:32,,2:18:43,2:52:29,3:20:25,0:07:39,3:20:43
204,46,MM4049,STEPHEN,DOZOIS,1026,Charlton,MA,48,M,BQ,,44:41,,,,2:17:12,2:52:50,3:20:51,0:07:40,3:21:00
205,3,MF4049,SHU,LI,1924,Needham,MA,48,F,BQ,23:11,48:27,,1:41:34,,2:24:05,2:57:08,3:20:54,0:07:41,3:21:06
206,11,MM5059,NEAL,LEIBOWITZ,1347,South Windsor,CT,54,M,BQ,22:01,46:23,,1:38:20,,2:20:12,2:54:18,3:20:55,0:07:41,3:21:10
207,12,MM5059,JINGNING,WU,1567,Norwell,MA,52,M,BQ,,46:30,,,,,2:54:52,3:21:10,0:07:41,3:21:41
208,47,MM4049,ROBERT,VILLARREAL,1481,Dedham,MA,44,M,,22:01,46:22,,1:37:45,,2:19:22,2:54:46,3:21:14,0:07:41,3:21:28
209,48,MM4049,TIMOTHY,RIEDEL,1181,Belmont,MA,42,M,,,44:51,,1:34:16,,2:14:23,2:50:22,3:21:24,0:07:42,3:21:35
210,57,MM3039,CASEY,MERCADO,1628,Leominster,MA,32,M,,21:46,45:35,,1:35:24,,2:18:36,2:54:17,3:21:30,0:07:42,3:22:04
211,58,MM3039,ERIC,ALEMIAN,1525,Abington,MA,37,M,,20:40,43:07,,1:31:33,,2:15:30,2:53:33,3:21:41,0:07:42,3:22:02
212,49,MM4049,KENZO,AN,1287,Burlington,VT,46,M,,22:01,46:22,,1:37:45,,2:20:08,2:55:27,3:21:43,0:07:42,3:21:59
213,65,MM1629,JASON,KELLY,1945,Boston,MA,28,M,,22:34,47:45,,1:41:12,,2:23:54,2:57:16,3:21:45,0:07:43,3:22:47
214,15,MF1629,ANDRA,LEHOTAY,1960,Boston,MA,24,F,BQ,22:41,47:51,,1:40:57,,2:22:51,2:56:01,3:22:03,0:07:43,3:22:23
215,16,MF1629,REBECCA,RACE,1247,Northampton,MA,28,F,BQ,,45:04,,1:36:20,,2:21:22,2:56:54,3:22:14,0:07:44,3:22:24
216,50,MM4049,KAZUHITO,YOKOTA,1399,Danvers,MA,47,M,,,46:19,,,,,,3:22:24,0:07:44,3:22:40
217,17,MF1629,MADELINE,ADAMS,1859,East Boston,MA,26,F,BQ,22:06,46:39,,1:38:48,,2:21:36,2:56:01,3:22:25,0:07:44,3:22:35
218,59,MM3039,SERGIU,VOICILA,1946,Winthrop,MA,30,M,,22:16,47:09,,1:39:27,,2:22:14,2:55:54,3:22:27,0:07:44,3:23:30
219,12,MF3039,ADRIAN,MACKAY,1150,Madbury,NH,36,F,BQ,23:28,48:43,,1:42:15,,2:25:17,2:58:53,3:22:29,0:07:44,3:22:45